ciclo,clave_plantel,"Nombre plantel",clave_carrera,modalidad,matricula_hombres,matricula_mujeres,matricula_total,discapacidad_hombres,discapacidad_mujeres,discapacidad_total,habla_indigena_hombres,habla_indigena_mujeres,habla_indigena_total
2019-2020,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",5031200031,Escolarizada,197,302,499,1,8,9,1,0,1
2019-2020,14USU0007U,"Centro Universitario de la Costa Sur sede San Patricio Melaque",5051100006,Escolarizada,112,142,254,4,2,6,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5091100011,Escolarizada,474,668,1142,3,4,7,0,0,0
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5042100065,"No escolarizada",547,704,1251,5,8,13,2,0,2
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5032200012,"No escolarizada",36,78,114,0,1,1,3,0,3
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5061000015,"No escolarizada",45,30,75,0,0,0,1,0,1
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5011200004,"No escolarizada",152,553,705,3,15,18,3,2,5
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5011500002,"No escolarizada",13,33,46,0,0,0,0,1,1
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5021000007,"No escolarizada",108,242,350,2,2,4,1,3,4
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5041200075,"No escolarizada",37,63,100,0,3,3,0,0,0
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5032100001,"No escolarizada",27,15,42,2,0,2,0,0,0
2019-2020,14USU0004X,"Sistema de Universidad Virtual",5062200105,"No escolarizada",495,144,639,10,4,14,2,0,2
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5042100012,Escolarizada,364,386,750,3,1,4,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5041400032,Escolarizada,347,401,748,7,6,13,1,0,1
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5021600062,Escolarizada,73,140,213,1,2,3,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5022500001,Escolarizada,54,98,152,2,2,4,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5031500008,Escolarizada,50,226,276,0,3,3,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5021000010,Escolarizada,48,106,154,3,1,4,0,0,0
2018-2019,14MMS0776S,"Escuela Politécnica de Guadalajara",2072100002,Escolarizada,257,651,908,1,7,8,0,0,0
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7031400020,Escolarizada,21,34,55,0,0,0,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5095600005,Escolarizada,65,159,224,2,1,3,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5061100001,Escolarizada,352,57,409,11,1,12,0,2,2
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5071200009,Escolarizada,442,94,536,3,3,6,2,0,2
2019-2020,14USU0008T,"Centro Universitario de Tonalá",5052200002,Escolarizada,342,129,471,9,2,11,1,0,1
2017-2018,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5031100007,Escolarizada,137,431,568,2,7,9,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091316007,Escolarizada,9,8,17,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6092208015,Escolarizada,0,5,5,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6092203006,Escolarizada,2,7,9,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6092206010,Escolarizada,0,5,5,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6092206002,Escolarizada,2,8,10,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6092207003,Escolarizada,4,16,20,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6095600002,Escolarizada,8,12,20,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091313004,Escolarizada,10,8,18,1,0,1,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091313008,Escolarizada,0,3,3,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091314001,Escolarizada,2,1,3,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091315001,Escolarizada,26,32,58,2,0,2,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091305002,Escolarizada,118,29,147,1,0,1,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091345008,Escolarizada,1,2,3,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091336001,Escolarizada,5,2,7,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091308001,Escolarizada,7,3,10,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091312001,Escolarizada,4,3,7,1,0,1,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091310001,Escolarizada,16,36,52,0,0,0,1,0,1
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091310002,Escolarizada,1,5,6,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091311001,Escolarizada,7,6,13,1,0,1,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6093202001,Escolarizada,8,7,15,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6092202002,Escolarizada,4,27,31,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091319004,Escolarizada,2,2,4,0,0,0,0,0,0
2018-2019,14MMS0799C,"Escuela Politécnica Ing. Jorge Matute Remus",2072000001,Escolarizada,50,19,69,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091301005,Escolarizada,1,2,3,0,0,0,0,0,0
2020-2021,14MMS0650L,"Escuela Preparatoria Núm. 11",3095300007,Escolarizada,139,336,475,1,4,5,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091302001,Escolarizada,9,6,15,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6051100001,Escolarizada,2,3,5,0,0,0,0,0,0
2020-2021,14MMS0614G,"Escuela Vocacional",3101600003,Escolarizada,251,667,918,7,11,18,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091304001,Escolarizada,25,5,30,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091306001,Escolarizada,4,2,6,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",8095000001,Escolarizada,4,3,7,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",8051100012,Escolarizada,11,33,44,0,3,3,0,1,1
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",8031100011,Escolarizada,3,6,9,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6092204007,Escolarizada,3,3,6,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091319001,Escolarizada,3,5,8,0,0,0,0,0,0
2020-2021,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7041300021,Escolarizada,51,37,88,0,1,1,0,0,0
2017-2018,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5061000002,Escolarizada,136,13,149,3,0,3,1,0,1
2019-2020,14USU0004X,"Sistema de Universidad Virtual",7042300040,"No escolarizada",13,8,21,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091336013,Escolarizada,13,8,21,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091335003,Escolarizada,2,1,3,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091343001,Escolarizada,4,5,9,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091337005,Escolarizada,57,5,62,3,0,3,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091344001,Escolarizada,45,0,45,1,0,1,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091344002,Escolarizada,1,0,1,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7091345002,Escolarizada,2,10,12,0,1,1,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7091325001,Escolarizada,6,8,14,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7092208001,Escolarizada,1,3,4,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091335001,Escolarizada,19,20,39,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091336005,Escolarizada,8,5,13,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091336009,Escolarizada,0,2,2,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6093204001,Escolarizada,5,17,22,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091338003,Escolarizada,18,29,47,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091339001,Escolarizada,0,3,3,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091340001,Escolarizada,46,101,147,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6093205004,Escolarizada,3,4,7,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6093206003,Escolarizada,17,10,27,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6093201005,Escolarizada,3,7,10,0,0,0,0,0,0
2020-2021,14MMS0717C,"Escuela Preparatoria Regional de Amatitán",3101600003,Escolarizada,21,41,62,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091326001,Escolarizada,126,208,334,0,0,0,1,1,2
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091327002,Escolarizada,154,113,267,2,2,4,1,0,1
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091316004,Escolarizada,0,3,3,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091301008,Escolarizada,2,4,6,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091331003,Escolarizada,20,14,34,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091340004,Escolarizada,1,1,2,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091332001,Escolarizada,20,12,32,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091334001,Escolarizada,6,1,7,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6093203005,Escolarizada,2,12,14,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091318001,Escolarizada,1,1,2,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091318002,Escolarizada,1,1,2,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091321003,Escolarizada,3,0,3,0,0,0,0,0,0
2020-2021,14MMS0660S,"Escuela Preparatoria Regional de Tequila",3101600003,Escolarizada,61,102,163,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091325002,Escolarizada,4,6,10,0,0,0,0,0,0
2017-2018,14USU0008T,"Centro Universitario de Tonalá",7071200022,Escolarizada,6,2,8,0,0,0,0,0,0
2017-2018,14MMS0732V,"Módulo Ayotitlán",BGC,Escolarizada,104,104,208,0,0,0,0,0,0
2019-2020,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7021400005,Escolarizada,10,1,11,0,0,0,0,0,0
2017-2018,14USU0003Y,"Centro Universitario de los Valles",5071300091,Escolarizada,44,9,53,1,0,1,0,0,0
2019-2020,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7073100082,Escolarizada,19,8,27,0,0,0,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",7031100005,Escolarizada,4,11,15,1,1,2,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",7033100026,Escolarizada,17,16,33,0,1,1,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",7031200071,Escolarizada,0,1,1,0,0,0,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",7031100176,Escolarizada,3,9,12,0,0,0,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",7095600030,Escolarizada,15,11,26,1,0,1,0,0,0
2019-2020,14USU0002Z,"Centro Universitario del Norte",7033100026,Escolarizada,9,13,22,1,1,2,0,0,0
2019-2020,14USU0002Z,"Centro Universitario del Norte",7095600030,Escolarizada,23,25,48,0,1,1,1,0,1
2019-2020,14USU0002Z,"Centro Universitario del Norte",7011400011,Escolarizada,20,23,43,0,0,0,0,3,3
2019-2020,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",8021000010,Escolarizada,7,6,13,0,0,0,0,0,0
2019-2020,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",8073100010,Escolarizada,14,11,25,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7095600030,Escolarizada,13,15,28,0,0,0,0,1,1
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7031100103,Escolarizada,2,11,13,0,0,0,0,0,0
2019-2020,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",8051300007,Escolarizada,9,14,23,0,2,2,0,0,0
2019-2020,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7042100015,Escolarizada,48,32,80,0,1,1,0,0,0
2019-2020,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7081100073,Escolarizada,3,2,5,0,0,0,0,0,0
2019-2020,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7051300079,Escolarizada,0,4,4,0,0,0,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",8031100002,Escolarizada,1,8,9,0,0,0,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",8031100026,Escolarizada,2,6,8,0,0,0,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",7042100033,Escolarizada,16,11,27,0,1,1,0,0,0
2020-2021,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",4071500002,Escolarizada,214,3,217,6,0,6,1,0,1
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7031100188,Escolarizada,7,13,20,0,0,0,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7091316004,Escolarizada,1,11,12,0,0,0,0,0,0
2020-2021,14USU0230T,"Centro Universitario de Ciencias de la Salud",4093100005,Escolarizada,77,190,267,2,5,7,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7093207003,Escolarizada,2,0,2,0,0,0,0,0,0
2020-2021,14USU0230T,"Centro Universitario de Ciencias de la Salud",4094100005,Escolarizada,98,261,359,2,5,7,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7031100043,Escolarizada,3,20,23,0,1,1,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",7031100001,Escolarizada,5,18,23,0,0,0,0,0,0
2017-2018,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5061000002,Escolarizada,189,31,220,6,0,6,0,0,0
2019-2020,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7031100005,Escolarizada,27,22,49,2,0,2,0,0,0
2017-2018,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",5082100001,Escolarizada,841,1418,2259,6,10,16,1,1,2
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7031400038,Escolarizada,19,15,34,0,0,0,0,0,0
2019-2020,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7095600007,Escolarizada,5,6,11,0,0,0,1,0,1
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7031500062,Escolarizada,5,7,12,1,0,1,0,0,0
2017-2018,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5042000002,Escolarizada,1379,1429,2808,9,10,19,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7062200049,Escolarizada,52,21,73,2,0,2,0,0,0
2019-2020,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7051300013,Escolarizada,29,15,44,0,0,0,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7011400011,Escolarizada,9,15,24,0,0,0,0,0,0
2019-2020,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",8071000002,Escolarizada,11,4,15,0,0,0,0,0,0
2019-2020,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7011000002,Escolarizada,9,11,20,0,0,0,0,0,0
2019-2020,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",7071000035,Escolarizada,3,0,3,0,0,0,0,0,0
2017-2018,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5041100056,Escolarizada,1253,1694,2947,11,9,20,0,1,1
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7041300024,Escolarizada,9,6,15,0,0,0,0,0,0
2017-2018,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5042100117,Escolarizada,186,780,966,0,6,6,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7103100010,Escolarizada,32,40,72,0,1,1,0,0,0
2018-2019,14USU0004X,"Sistema de Universidad Virtual",5042100065,"No escolarizada",542,725,1267,5,9,14,2,0,2
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7011200077,Escolarizada,8,7,15,0,0,0,1,0,1
2017-2018,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",5021500044,Escolarizada,543,758,1301,4,6,10,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7011000042,Escolarizada,4,7,11,0,0,0,0,0,0
2019-2020,14USU0003Y,"Centro Universitario de los Valles",7071300003,Escolarizada,15,1,16,1,0,1,0,0,0
2019-2020,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",7052300006,Escolarizada,12,7,19,0,0,0,0,0,0
2019-2020,14USU0004X,"Sistema de Universidad Virtual",8021000011,"No escolarizada",5,9,14,1,0,1,0,0,0
2017-2018,14MMS0624N,"Escuela Preparatoria Regional de Cihuatlán",BGC,Escolarizada,306,317,623,2,0,2,0,0,0
2016-2017,14MMS0651K,"Escuela Preparatoria Regional de Chapala",BGC,Escolarizada,400,498,898,2,0,2,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8041400003,Escolarizada,16,13,29,0,0,0,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8042500005,Escolarizada,7,24,31,0,0,0,1,0,1
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8031300020,Escolarizada,18,9,27,0,0,0,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8062200005,Escolarizada,12,3,15,0,0,0,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7041400008,Escolarizada,26,18,44,0,0,0,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7061000012,Escolarizada,7,3,10,0,1,1,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7041200034,Escolarizada,37,53,90,0,0,0,0,0,0
2019-2020,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7031400008,Escolarizada,14,5,19,0,0,0,1,1,2
2019-2020,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",8051300007,Escolarizada,23,23,46,0,0,0,1,2,3
2019-2020,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7081100051,Escolarizada,3,1,4,0,0,0,0,0,0
2020-2021,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7041100024,Escolarizada,5,6,11,0,0,0,0,0,0
2020-2021,14USU0230T,"Centro Universitario de Ciencias de la Salud",4095300010,Escolarizada,210,284,494,3,4,7,0,0,0
2019-2020,14USU0230T,"Centro Universitario de Ciencias de la Salud",5094300009,Escolarizada,20,71,91,0,0,0,0,0,0
2018-2019,14USU0004X,"Sistema de Universidad Virtual",7031300041,"No escolarizada",27,31,58,1,0,1,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",8102100001,Escolarizada,9,5,14,0,0,0,0,0,0
2018-2019,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7071500006,Escolarizada,9,2,11,0,0,0,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",7071000033,Escolarizada,11,1,12,0,0,0,0,0,0
2019-2020,14USU0008T,"Centro Universitario de Tonalá",7061100016,Escolarizada,2,0,2,0,0,0,0,0,0
2019-2020,14USU0004X,"Sistema de Universidad Virtual",7021000014,"No escolarizada",2,8,10,0,0,0,0,0,0
2017-2018,14MMS0646Z,"Escuela Preparatoria Núm. 12",BGC,Escolarizada,2295,2504,4799,14,10,24,0,0,0
2017-2018,14MMS0647Y,"Escuela Preparatoria Núm. 8",BGAI,Escolarizada,69,76,145,1,1,2,0,0,0
2020-2021,14USU0230T,"Centro Universitario de Ciencias de la Salud",4103100001,Escolarizada,132,172,304,1,2,3,0,0,0
2019-2020,14USU0220M,"Centro Universitario de los Altos",6081100002,Escolarizada,15,6,21,0,0,0,0,0,0
2018-2019,14USU0004X,"Sistema de Universidad Virtual",7041100029,"No escolarizada",37,14,51,3,0,3,0,0,0
2019-2020,14USU0210F,"Centro Universitario del Sur",5094200006,Escolarizada,115,374,489,3,4,7,0,1,1
2019-2020,14USU0220M,"Centro Universitario de los Altos",7042100033,Escolarizada,10,3,13,0,0,0,0,0,0
2019-2020,14USU0220M,"Centro Universitario de los Altos",7011200088,Escolarizada,3,6,9,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7052300025,Escolarizada,10,1,11,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7071300026,Escolarizada,16,1,17,1,0,1,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7052200018,Escolarizada,14,2,16,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7053100007,Escolarizada,7,1,8,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7071400012,Escolarizada,8,9,17,1,1,2,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7052200006,Escolarizada,16,8,24,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7071200009,Escolarizada,10,1,11,0,0,0,1,0,1
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7071500006,Escolarizada,7,1,8,0,0,0,0,0,0
2019-2020,14USU0220M,"Centro Universitario de los Altos",6093202001,Escolarizada,4,4,8,0,0,0,0,0,0
2019-2020,14USU0004X,"Sistema de Universidad Virtual",8011400005,"No escolarizada",2,6,8,0,0,0,0,0,0
2019-2020,14USU0003Y,"Centro Universitario de los Valles",7061300005,Escolarizada,9,2,11,1,0,1,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",8071300016,Escolarizada,25,5,30,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",8052100009,Escolarizada,10,0,10,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",8052200018,Escolarizada,19,7,26,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",8071400003,Escolarizada,8,9,17,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",8052200009,Escolarizada,7,11,18,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7052200003,Escolarizada,14,8,22,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7071600020,Escolarizada,8,7,15,0,0,0,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7062000007,Escolarizada,6,2,8,0,0,0,0,0,0
2019-2020,14USU0003Y,"Centro Universitario de los Valles",7031200071,Escolarizada,6,6,12,0,0,0,0,0,0
2015-2016,14USU0005W,"Centro Universitario de Arte, Arquitectura y Diseño sede Santa María de Gracia",5021400012,Escolarizada,54,32,86,0,0,0,0,0,0
2018-2019,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7041100026,Escolarizada,15,12,27,0,0,0,0,0,0
2020-2021,14USU0210F,"Centro Universitario del Sur",5081100010,Escolarizada,166,112,278,6,2,8,0,1,1
2021-2022,14USU0004X,"Sistema de Universidad Virtual",5041200075,"No escolarizada",341,428,769,12,7,19,1,1,2
2021-2022,14USU0220M,"Centro Universitario de los Altos",7041400028,Escolarizada,0,0,0,0,0,0,0,0,0
2021-2022,14USU0220M,"Centro Universitario de los Altos",7042000002,Escolarizada,0,0,0,0,0,0,0,0,0
2021-2022,14USU0220M,"Centro Universitario de los Altos",7042100033,Escolarizada,4,3,7,0,0,0,0,0,0
2021-2022,14USU0220M,"Centro Universitario de los Altos",7081100023,Escolarizada,0,0,0,0,0,0,0,0,0
2021-2022,14USU0220M,"Centro Universitario de los Altos",7081100068,Escolarizada,0,0,0,0,0,0,0,0,0
2020-2021,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5073200005,Escolarizada,341,77,418,6,4,10,1,0,1
2020-2021,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5073200010,Escolarizada,269,23,292,4,1,5,0,0,0
2021-2022,14USU0220M,"Centro Universitario de los Altos",7095600015,Escolarizada,0,0,0,0,0,0,0,0,0
2020-2021,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5073200035,Escolarizada,250,58,308,6,2,8,0,0,0
2020-2021,14USU0170V,"Centro Universitario de la Ciénega sede La Barca",5081100010,Escolarizada,160,72,232,4,1,5,0,0,0
2019-2020,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7022600008,Escolarizada,21,3,24,1,0,1,0,0,0
2019-2020,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7031200043,Escolarizada,7,17,24,0,0,0,0,0,0
