ciclo,clave_plantel,clave_carrera,modalidad,egresados_hombres,egresados_mujeres,egresados_total,discapacidad_total,habla_indigena_total
2017-2018,14USU0160O,7031300048,Escolarizada,4,4,8,0,0
2017-2018,14USU0160O,7053100018,Escolarizada,0,1,1,0,0
2015-2016,14USU0221L,5062200082,Escolarizada,1,0,1,0,0
2019-2020,14USU0190I,8042200004,Escolarizada,2,4,6,0,0
2017-2018,14USU0190I,8051300007,Escolarizada,2,2,4,0,0
2017-2018,14USU0190I,8042200004,Escolarizada,2,2,4,0,0
2017-2018,14USU0190I,7042100033,Escolarizada,5,7,12,0,0
2017-2018,14USU0190I,7052300006,Escolarizada,3,0,3,0,0
2017-2018,14USU0190I,7042300054,Escolarizada,8,9,17,0,0
2017-2018,14USU0190I,7011400011,Escolarizada,1,4,5,0,0
2017-2018,14USU0110G,8052200001,Escolarizada,2,0,2,0,0
2017-2018,14USU0110G,8071300016,Escolarizada,6,0,6,1,0
2017-2018,14USU0110G,8052200018,Escolarizada,3,3,6,0,0
2017-2018,14USU0110G,8071400003,Escolarizada,2,5,7,0,0
2017-2018,14USU0110G,7052200003,Escolarizada,1,0,1,0,0
2017-2018,14USU0110G,7071600020,Escolarizada,11,8,19,0,0
2017-2018,14USU0110G,7052100009,Escolarizada,6,1,7,0,0
2017-2018,14USU0110G,7052300025,Escolarizada,3,1,4,0,0
2017-2018,14USU0110G,7071200009,Escolarizada,5,2,7,0,0
2017-2018,14USU0110G,7071300026,Escolarizada,15,1,16,0,0
2017-2018,14USU0110G,7052200018,Escolarizada,11,2,13,0,0
2017-2018,14USU0110G,7071400012,Escolarizada,2,5,7,0,0
2017-2018,14USU0110G,7052200006,Escolarizada,5,8,13,0,0
2017-2018,14USU0110G,7071600009,Escolarizada,0,1,1,0,0
2017-2018,14USU0110G,7061300011,Escolarizada,1,0,1,0,0
2017-2018,14USU0220M,8031200023,Escolarizada,2,0,2,0,0
2017-2018,14USU0220M,7042100033,Escolarizada,5,4,9,0,0
2017-2018,14USU0010H,7031000001,Escolarizada,0,1,1,0,0
2017-2018,14USU0010H,7032100004,Escolarizada,1,0,1,0,0
2017-2018,14USU0010H,7022600008,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,5093100002,Escolarizada,65,171,236,0,1
2018-2019,14USU0230T,5101100015,Escolarizada,181,110,291,1,0
2018-2019,14USU0230T,5092100006,Escolarizada,116,502,618,1,1
2018-2019,14USU0230T,5094200006,Escolarizada,24,136,160,0,0
2018-2019,14USU0230T,5031100007,Escolarizada,129,330,459,3,0
2018-2019,14USU0230T,5091100011,Escolarizada,322,361,683,1,1
2018-2019,14USU0230T,4103100001,Escolarizada,18,16,34,0,0
2018-2019,14USU0230T,4093100005,Escolarizada,27,66,93,3,0
2018-2019,14USU0230T,4094100005,Escolarizada,38,107,145,0,0
2018-2019,14USU0004X,7032100037,"No escolarizada",1,5,6,0,0
2018-2019,14USU0230T,4094100010,Escolarizada,4,3,7,0,0
2015-2016,14USU0004X,7032100037,"No escolarizada",4,5,9,1,0
2018-2019,14USU0150H,5033100003,Escolarizada,9,13,22,0,0
2018-2019,14USU0150H,5042000002,Escolarizada,10,30,40,0,0
2018-2019,14USU0150H,5041400032,Escolarizada,6,10,16,2,0
2018-2019,14USU0150H,5042100117,Escolarizada,5,19,24,0,0
2018-2019,14USU0200Z,5033100003,Escolarizada,11,14,25,1,0
2018-2019,14USU0200Z,5041100007,Escolarizada,6,12,18,0,0
2018-2019,14USU0200Z,5073200010,Escolarizada,26,0,26,0,0
2018-2019,14USU0200Z,5051300005,Escolarizada,15,10,25,0,0
2018-2019,14USU0200Z,5062100033,Escolarizada,18,6,24,0,0
2018-2019,14USU0200Z,5071300014,Escolarizada,24,2,26,0,0
2018-2019,14USU0200Z,5081300016,Escolarizada,9,3,12,0,0
2018-2019,14USU0200Z,5042000002,Escolarizada,10,7,17,0,0
2018-2019,14USU0200Z,5041400032,Escolarizada,8,27,35,0,0
2018-2019,14USU0200Z,5094200006,Escolarizada,4,34,38,0,0
2018-2019,14USU0200Z,5101600013,Escolarizada,1,19,20,0,0
2018-2019,14USU0200Z,4071500002,Escolarizada,35,0,35,1,0
2018-2019,14USU0210F,5033100003,Escolarizada,2,5,7,0,0
2018-2019,14USU0210F,5092100006,Escolarizada,1,3,4,0,0
2018-2019,14USU0210F,5022300022,Escolarizada,2,2,4,0,0
2018-2019,14USU0210F,5082100001,Escolarizada,54,36,90,0,0
2018-2019,14USU0210F,5041100056,Escolarizada,35,40,75,1,0
2018-2019,14USU0210F,5094200006,Escolarizada,0,2,2,0,0
2018-2019,14USU0210F,5032100038,Escolarizada,5,5,10,0,0
2018-2019,14USU0210F,5031100007,Escolarizada,12,45,57,2,0
2018-2019,14USU0210F,5103100007,Escolarizada,16,3,19,0,0
2018-2019,14USU0002Z,5033100003,Escolarizada,10,15,25,1,2
2018-2019,14USU0002Z,5062200073,Escolarizada,14,4,18,0,0
2018-2019,14USU0002Z,5062100034,Escolarizada,15,2,17,0,0
2018-2019,14USU0002Z,5042000002,Escolarizada,8,19,27,0,1
2018-2019,14USU0002Z,5041100021,Escolarizada,5,6,11,0,0
2018-2019,14USU0002Z,5031200004,Escolarizada,0,1,1,0,0
2018-2019,14USU0002Z,5041400032,Escolarizada,4,6,10,0,0
2019-2020,14USU0110G,8071300016,Escolarizada,9,1,10,0,0
2018-2019,14USU0002Z,5031100007,Escolarizada,8,27,35,1,4
2018-2019,14USU0004X,7031300041,"No escolarizada",21,17,38,0,0
2018-2019,14USU0002Z,5101600013,Escolarizada,1,0,1,0,1
2018-2019,14USU0140A,5073100009,Escolarizada,94,46,140,0,0
2018-2019,14USU0140A,5021600017,Escolarizada,6,29,35,0,0
2018-2019,14USU0140A,5021600024,Escolarizada,9,40,49,0,0
2018-2019,14USU0140A,5071100019,Escolarizada,44,25,69,0,0
2018-2019,14USU0140A,5021500044,Escolarizada,83,137,220,0,1
2018-2019,14USU0140A,5073100024,Escolarizada,23,9,32,0,0
2018-2019,14USU0170V,5033100003,Escolarizada,8,7,15,0,0
2018-2019,14USU0170V,5042000002,Escolarizada,17,9,26,0,0
2018-2019,14USU0170V,5081100010,Escolarizada,33,6,39,0,0
2018-2019,14USU0170V,5041100021,Escolarizada,18,12,30,0,0
2018-2019,14USU0170V,5041400032,Escolarizada,0,1,1,0,0
2018-2019,14USU0100Z,5033100003,Escolarizada,545,615,1160,2,3
2018-2019,14USU0100Z,5012603011,Escolarizada,4,14,18,0,0
2018-2019,14USU0100Z,5012603027,Escolarizada,17,20,37,0,0
2018-2019,14USU0100Z,5031300010,Escolarizada,46,31,77,0,0
2018-2019,14USU0100Z,5022600002,Escolarizada,27,15,42,0,0
2018-2019,14USU0100Z,5052300015,Escolarizada,18,9,27,0,0
2018-2019,14USU0100Z,5022500008,Escolarizada,32,33,65,1,0
2018-2019,14USU0100Z,5031300014,Escolarizada,34,69,103,2,0
2018-2019,14USU0100Z,5031200031,Escolarizada,17,27,44,0,0
2018-2019,14USU0100Z,5031500010,Escolarizada,12,396,408,1,0
2018-2019,14USU0130U,5081300016,Escolarizada,197,48,245,1,3
2018-2019,14USU0130U,5041100021,Escolarizada,24,15,39,3,0
2018-2019,14USU0130U,5051100003,Escolarizada,147,162,309,1,0
2018-2019,14USU0130U,5072100018,Escolarizada,19,39,58,0,0
2018-2019,14USU0130U,5082100001,Escolarizada,165,258,423,1,4
2018-2019,14USU0120N,5042000002,Escolarizada,232,255,487,4,0
2018-2019,14USU0120N,5041300007,Escolarizada,66,87,153,0,1
2018-2019,14USU0120N,5042300027,Escolarizada,33,33,66,0,1
2018-2019,14USU0120N,5041400032,Escolarizada,210,257,467,1,0
2018-2019,14USU0120N,5031400003,Escolarizada,36,30,66,1,0
2018-2019,14USU0120N,5051300020,Escolarizada,15,27,42,0,0
2019-2020,14USU0110G,7052200018,Escolarizada,6,3,9,0,0
2018-2019,14USU0003Y,5062200082,Escolarizada,6,5,11,0,0
2020-2021,14USU0222K,5031100007,Escolarizada,11,21,32,0,0
2018-2019,14USU0003Y,5031500010,Escolarizada,4,32,36,0,0
2018-2019,14USU0120N,5042100117,Escolarizada,20,85,105,0,0
2018-2019,14USU0003Y,5101600013,Escolarizada,10,9,19,1,0
2018-2019,14USU0120N,5062200082,Escolarizada,44,13,57,0,1
2018-2019,14USU0160O,5033100003,Escolarizada,17,18,35,0,0
2018-2019,14USU0120N,5101600013,Escolarizada,35,138,173,2,0
2017-2018,14USU0004X,8011400005,"No escolarizada",12,16,28,0,0
2018-2019,14USU0160O,5061000002,Escolarizada,25,9,34,1,0
2018-2019,14USU0221L,5033100003,Escolarizada,22,40,62,0,0
2018-2019,14USU0160O,5071700019,Escolarizada,24,3,27,0,0
2018-2019,14USU0221L,5071400008,Escolarizada,19,36,55,1,0
2015-2016,14USU0004X,7041100029,"No escolarizada",7,6,13,0,0
2018-2019,14USU0160O,5062200055,Escolarizada,13,5,18,2,0
2018-2019,14USU0221L,5042400005,Escolarizada,24,34,58,0,0
2018-2019,14USU0160O,5071400015,Escolarizada,21,6,27,0,0
2018-2019,14USU0221L,5062200073,Escolarizada,22,4,26,0,0
2018-2019,14USU0160O,5042000002,Escolarizada,11,31,42,1,0
2018-2019,14USU0221L,5071300014,Escolarizada,37,2,39,0,0
2018-2019,14USU0160O,5041100056,Escolarizada,35,36,71,0,0
2018-2019,14USU0221L,5042000002,Escolarizada,4,12,16,0,0
2018-2019,14USU0160O,5032100038,Escolarizada,9,11,20,1,0
2018-2019,14USU0221L,5022000001,Escolarizada,3,23,26,0,0
2018-2019,14USU0160O,5031100007,Escolarizada,13,46,59,2,0
2018-2019,14USU0221L,5031100007,Escolarizada,14,52,66,0,0
2018-2019,14USU0003Y,5033100003,Escolarizada,4,17,21,0,0
2018-2019,14USU0160O,5095400006,Escolarizada,19,33,52,1,0
2018-2019,14USU0003Y,5062200073,Escolarizada,7,6,13,0,0
2018-2019,14USU0003Y,5062200055,Escolarizada,1,1,2,0,0
2018-2019,14USU0160O,5042100117,Escolarizada,11,42,53,1,0
2018-2019,14USU0003Y,5071300014,Escolarizada,10,3,13,0,0
2018-2019,14USU0003Y,5042000002,Escolarizada,13,19,32,1,0
2018-2019,14USU0003Y,5041400032,Escolarizada,10,24,34,0,0
2018-2019,14USU0003Y,5092100006,Escolarizada,40,254,294,1,1
2018-2019,14USU0003Y,5031100007,Escolarizada,9,62,71,0,0
2018-2019,14USU0190I,5021500002,Escolarizada,26,26,52,2,1
2019-2020,14USU0004X,8011400005,"No escolarizada",4,7,11,0,0
2018-2019,14USU0190I,5062100034,Escolarizada,21,11,32,0,0
2015-2016,14USU0004X,7042100177,"No escolarizada",18,6,24,0,0
2018-2019,14USU0190I,5042000002,Escolarizada,71,103,174,2,2
2018-2019,14USU0190I,5073100009,Escolarizada,61,33,94,4,0
2018-2019,14USU0190I,5021100004,Escolarizada,7,18,25,0,0
2018-2019,14USU0190I,5051100003,Escolarizada,22,24,46,1,0
2018-2019,14USU0190I,5041400032,Escolarizada,75,125,200,0,0
2018-2019,14USU0190I,5101100015,Escolarizada,70,23,93,0,0
2018-2019,14USU0190I,5021500044,Escolarizada,25,34,59,0,0
2018-2019,14USU0190I,5092100006,Escolarizada,17,103,120,1,0
2018-2019,14USU0190I,5031100007,Escolarizada,27,133,160,4,0
2018-2019,14USU0190I,5101600013,Escolarizada,26,65,91,0,0
2018-2019,14USU0190I,5091100011,Escolarizada,47,61,108,2,0
2018-2019,14USU0006V,5021300063,Escolarizada,14,5,19,1,0
2018-2019,14USU0222K,5033100003,Escolarizada,36,52,88,0,0
2018-2019,14USU0222K,5042000002,Escolarizada,7,14,21,0,0
2018-2019,14USU0222K,5031100007,Escolarizada,1,33,34,0,0
2018-2019,14USU0222K,5062200082,Escolarizada,9,7,16,1,0
2018-2019,14USU0005W,5021400012,Escolarizada,12,6,18,0,0
2018-2019,14USU0005W,5021200006,Escolarizada,20,45,65,0,1
2018-2019,14USU0005W,5021100004,Escolarizada,71,105,176,1,0
2018-2019,14USU0110G,5071000020,Escolarizada,49,20,69,0,0
2018-2019,14USU0110G,5073200005,Escolarizada,139,25,164,1,0
2018-2019,14USU0110G,5072100033,Escolarizada,19,46,65,0,0
2018-2019,14USU0110G,5061000002,Escolarizada,159,21,180,0,0
2018-2019,14USU0110G,5062100009,Escolarizada,261,34,295,0,0
2018-2019,14USU0110G,5073200035,Escolarizada,28,4,32,0,0
2018-2019,14USU0110G,5071700019,Escolarizada,157,47,204,0,0
2018-2019,14USU0110G,5071300009,Escolarizada,197,11,208,3,0
2018-2019,14USU0110G,5071400015,Escolarizada,88,59,147,1,0
2018-2019,14USU0110G,5052100005,Escolarizada,24,8,32,0,0
2018-2019,14USU0110G,5053100004,Escolarizada,10,11,21,1,0
2018-2019,14USU0110G,5052200007,Escolarizada,26,36,62,0,0
2018-2019,14USU0110G,5095400006,Escolarizada,67,115,182,1,0
2018-2019,14USU0220M,5072100002,Escolarizada,14,8,22,0,0
2018-2019,14USU0220M,5061000002,Escolarizada,26,2,28,0,0
2018-2019,14USU0220M,5081100050,Escolarizada,3,2,5,0,0
2018-2019,14USU0220M,5042000002,Escolarizada,32,68,100,0,0
2018-2019,14USU0220M,5093100002,Escolarizada,46,48,94,0,0
2018-2019,14USU0220M,5041400032,Escolarizada,35,58,93,0,0
2018-2019,14USU0220M,5092100006,Escolarizada,39,209,248,1,0
2018-2019,14USU0220M,5082100001,Escolarizada,53,27,80,4,2
2018-2019,14USU0220M,5041100056,Escolarizada,31,31,62,0,0
2018-2019,14USU0220M,5094200006,Escolarizada,24,101,125,3,0
2018-2019,14USU0220M,5031100007,Escolarizada,33,116,149,0,0
2018-2019,14USU0008T,5033100003,Escolarizada,100,116,216,0,0
2018-2019,14USU0008T,5061100001,Escolarizada,50,6,56,0,0
2018-2019,14USU0008T,5071200009,Escolarizada,40,9,49,0,0
2018-2019,14USU0008T,5052200002,Escolarizada,47,13,60,1,0
2018-2019,14USU0008T,5042100012,Escolarizada,35,49,84,0,0
2018-2019,14USU0008T,5041400032,Escolarizada,43,77,120,0,0
2018-2019,14USU0008T,5021600062,Escolarizada,12,22,34,0,1
2018-2019,14USU0008T,5022500001,Escolarizada,7,15,22,0,0
2018-2019,14USU0008T,5031500008,Escolarizada,9,53,62,0,0
2018-2019,14USU0008T,5021000010,Escolarizada,6,8,14,0,0
2018-2019,14USU0008T,5095600005,Escolarizada,23,79,102,2,0
2018-2019,14USU0004X,5042100065,"No escolarizada",58,78,136,1,0
2018-2019,14USU0004X,5032200012,"No escolarizada",1,3,4,0,0
2018-2019,14USU0004X,5011200004,"No escolarizada",7,32,39,0,0
2018-2019,14USU0004X,5011500002,"No escolarizada",23,85,108,1,0
2018-2019,14USU0004X,5021000007,"No escolarizada",8,25,33,3,0
2018-2019,14USU0004X,5032100001,"No escolarizada",4,2,6,0,0
2018-2019,14USU0004X,5104100015,"No escolarizada",12,7,19,0,0
2018-2019,14USU0180B,5033100003,Escolarizada,35,27,62,0,0
2018-2019,14USU0180B,5042000002,Escolarizada,17,34,51,0,0
2018-2019,14USU0010H,5032100027,Escolarizada,9,32,41,0,0
2018-2019,14USU0007U,5051100006,Escolarizada,9,9,18,0,0
2018-2019,14USU0230T,8095200003,Escolarizada,5,5,10,0,0
2019-2020,14USU0230T,4095300010,Escolarizada,62,72,134,0,0
2019-2020,14USU0230T,4094100005,Escolarizada,23,74,97,0,0
2019-2020,14USU0004X,7012400001,"No escolarizada",10,5,15,0,0
2018-2019,14USU0230T,8095600001,Escolarizada,2,7,9,0,0
2017-2018,14USU0004X,7042100177,"No escolarizada",16,8,24,1,0
2018-2019,14USU0230T,8051200020,Escolarizada,2,10,12,0,0
2018-2019,14USU0230T,8051100012,Escolarizada,1,4,5,0,0
2018-2019,14USU0230T,6091319001,Escolarizada,0,4,4,0,0
2018-2019,14USU0230T,6091329001,Escolarizada,7,2,9,0,0
2018-2019,14USU0230T,6091302001,Escolarizada,8,2,10,0,0
2018-2019,14USU0230T,6091304001,Escolarizada,7,4,11,0,0
2018-2019,14USU0230T,6091313001,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,6091306001,Escolarizada,4,1,5,0,0
2018-2019,14USU0230T,6091337008,Escolarizada,11,0,11,0,0
2018-2019,14USU0230T,6091305002,Escolarizada,25,13,38,0,0
2018-2019,14USU0230T,6091345008,Escolarizada,4,0,4,0,0
2018-2019,14USU0230T,6091336001,Escolarizada,7,1,8,0,0
2018-2019,14USU0230T,6091308001,Escolarizada,4,3,7,0,0
2018-2019,14USU0230T,6091309002,Escolarizada,14,0,14,0,0
2018-2019,14USU0230T,6091312001,Escolarizada,7,1,8,0,0
2018-2019,14USU0230T,6091310002,Escolarizada,0,3,3,0,0
2018-2019,14USU0230T,6091311001,Escolarizada,3,4,7,0,0
2018-2019,14USU0230T,6093202001,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6095600002,Escolarizada,5,4,9,0,0
2018-2019,14USU0230T,6091313004,Escolarizada,7,2,9,0,0
2018-2019,14USU0230T,6091313008,Escolarizada,0,3,3,0,0
2018-2019,14USU0230T,6091314001,Escolarizada,0,1,1,0,0
2018-2019,14USU0230T,6091315001,Escolarizada,5,3,8,0,0
2018-2019,14USU0230T,6091316007,Escolarizada,5,1,6,0,0
2018-2019,14USU0230T,6091316002,Escolarizada,18,37,55,0,0
2018-2019,14USU0230T,6091317001,Escolarizada,5,4,9,0,0
2018-2019,14USU0230T,6091304018,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,6091318001,Escolarizada,2,0,2,1,0
2018-2019,14USU0230T,6091318002,Escolarizada,2,2,4,1,0
2018-2019,14USU0230T,6091322003,Escolarizada,1,9,10,0,0
2018-2019,14USU0230T,6091323001,Escolarizada,16,13,29,1,0
2018-2019,14USU0230T,6091321003,Escolarizada,6,3,9,0,0
2019-2020,14USU0002Z,5031200004,Escolarizada,1,0,1,0,0
2020-2021,14USU0230T,6091313001,Escolarizada,2,0,2,0,0
2018-2019,14USU0230T,6091327002,Escolarizada,25,11,36,0,0
2017-2018,14USU0004X,7042300030,"No escolarizada",8,8,16,0,0
2015-2016,14USU0004X,7042300030,"No escolarizada",11,6,17,0,0
2018-2019,14USU0230T,6091316004,Escolarizada,5,4,9,0,0
2018-2019,14USU0230T,6091301008,Escolarizada,4,1,5,0,0
2018-2019,14USU0230T,6091331003,Escolarizada,12,6,18,0,0
2018-2019,14USU0230T,6091340004,Escolarizada,6,9,15,0,0
2018-2019,14USU0230T,6091332001,Escolarizada,4,0,4,0,0
2018-2019,14USU0230T,6091307001,Escolarizada,9,1,10,0,0
2018-2019,14USU0230T,6091334001,Escolarizada,2,2,4,0,0
2018-2019,14USU0230T,6093203005,Escolarizada,2,12,14,0,0
2018-2019,14USU0230T,6091335001,Escolarizada,11,7,18,0,0
2018-2019,14USU0230T,6091336009,Escolarizada,3,2,5,0,0
2018-2019,14USU0230T,6091338003,Escolarizada,3,9,12,1,0
2018-2019,14USU0230T,6091340001,Escolarizada,24,37,61,0,0
2018-2019,14USU0230T,6091341001,Escolarizada,0,1,1,0,0
2018-2019,14USU0230T,6091336013,Escolarizada,4,1,5,0,0
2018-2019,14USU0230T,6091342013,Escolarizada,16,7,23,0,0
2018-2019,14USU0230T,6091335003,Escolarizada,2,3,5,0,0
2018-2019,14USU0230T,6091343001,Escolarizada,1,3,4,0,0
2018-2019,14USU0230T,6091344002,Escolarizada,1,6,7,0,0
2018-2019,14USU0230T,7012601010,Escolarizada,9,3,12,0,0
2018-2019,14USU0230T,7091345002,Escolarizada,4,6,10,0,0
2018-2019,14USU0230T,7033200014,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,7095600046,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,7031500022,Escolarizada,4,8,12,0,0
2018-2019,14USU0230T,7095000001,Escolarizada,6,9,15,0,0
2018-2019,14USU0210F,7033100026,Escolarizada,17,6,23,0,0
2018-2019,14USU0002Z,7042100033,Escolarizada,38,32,70,1,1
2018-2019,14USU0002Z,7033100026,Escolarizada,6,4,10,1,0
2018-2019,14USU0002Z,7095600030,Escolarizada,25,36,61,0,1
2018-2019,14USU0100Z,7033100026,Escolarizada,21,16,37,0,0
2018-2019,14USU0100Z,7022300015,Escolarizada,1,1,2,0,0
2018-2019,14USU0130U,8051300007,Escolarizada,3,4,7,0,0
2019-2020,14USU0170V,5041100021,Escolarizada,18,4,22,0,0
2015-2016,14USU0110G,7052200003,Escolarizada,6,1,7,0,0
2015-2016,14USU0110G,7052200006,Escolarizada,1,3,4,0,0
2018-2019,14USU0130U,7095600007,Escolarizada,3,2,5,0,0
2018-2019,14USU0120N,8031400004,Escolarizada,1,0,1,0,0
2018-2019,14USU0120N,8041400003,Escolarizada,9,5,14,0,0
2018-2019,14USU0120N,8042500005,Escolarizada,4,4,8,0,1
2018-2019,14USU0120N,8062200005,Escolarizada,7,1,8,0,0
2018-2019,14USU0120N,7042100033,Escolarizada,49,50,99,1,1
2018-2019,14USU0120N,7041400008,Escolarizada,32,19,51,0,1
2018-2019,14USU0120N,7041400009,Escolarizada,1,1,2,0,0
2018-2019,14USU0120N,7041200034,Escolarizada,20,33,53,0,0
2018-2019,14USU0120N,7031400008,Escolarizada,11,3,14,0,0
2018-2019,14USU0120N,7041300024,Escolarizada,27,15,42,0,0
2018-2019,14USU0120N,7011200077,Escolarizada,4,8,12,0,0
2018-2019,14USU0120N,7041100024,Escolarizada,8,5,13,0,0
2018-2019,14USU0120N,7041100026,Escolarizada,4,7,11,1,0
2018-2019,14USU0120N,7031300023,Escolarizada,8,5,13,0,0
2018-2019,14USU0120N,7031400038,Escolarizada,7,13,20,0,0
2018-2019,14USU0120N,7062200049,Escolarizada,35,9,44,0,1
2018-2019,14USU0120N,7011400011,Escolarizada,2,5,7,0,0
2018-2019,14USU0221L,7012604064,Escolarizada,6,1,7,0,0
2018-2019,14USU0003Y,7011400011,Escolarizada,0,1,1,0,0
2018-2019,14USU0160O,7042100033,Escolarizada,0,7,7,0,0
2018-2019,14USU0160O,7031300048,Escolarizada,8,2,10,0,0
2018-2019,14USU0160O,7081100078,Escolarizada,2,2,4,0,0
2018-2019,14USU0160O,7053100018,Escolarizada,2,3,5,0,0
2018-2019,14USU0190I,8042200004,Escolarizada,3,2,5,0,0
2018-2019,14USU0190I,7042100033,Escolarizada,6,7,13,0,0
2018-2019,14USU0190I,7042300054,Escolarizada,3,12,15,0,0
2018-2019,14USU0190I,7011400011,Escolarizada,3,0,3,0,0
2018-2019,14USU0110G,8052200001,Escolarizada,5,0,5,0,0
2018-2019,14USU0110G,8071300016,Escolarizada,20,0,20,0,0
2018-2019,14USU0110G,8052100009,Escolarizada,2,1,3,0,0
2018-2019,14USU0110G,8052200018,Escolarizada,1,2,3,0,0
2018-2019,14USU0110G,8071400003,Escolarizada,4,3,7,0,0
2019-2020,14USU0170V,5092100006,Escolarizada,3,11,14,0,0
2015-2016,14USU0110G,7071200013,Escolarizada,2,1,3,0,0
2015-2016,14USU0110G,7081300003,Escolarizada,3,3,6,0,0
2018-2019,14USU0110G,7052100009,Escolarizada,6,1,7,0,0
2017-2018,14USU0004X,7032100037,"No escolarizada",5,2,7,0,0
2018-2019,14USU0110G,7071200009,Escolarizada,9,2,11,0,0
2018-2019,14USU0110G,7071300026,Escolarizada,17,4,21,1,0
2018-2019,14USU0110G,7052200018,Escolarizada,10,3,13,0,0
2018-2019,14USU0110G,7071400012,Escolarizada,2,7,9,0,0
2018-2019,14USU0110G,7052200006,Escolarizada,5,6,11,0,0
2018-2019,14USU0110G,7071500006,Escolarizada,3,0,3,0,0
2018-2019,14USU0220M,8031200023,Escolarizada,1,0,1,0,0
2018-2019,14USU0220M,6093202001,Escolarizada,4,4,8,0,0
2018-2019,14USU0220M,6093203005,Escolarizada,1,7,8,0,0
2018-2019,14USU0220M,7042100033,Escolarizada,9,11,20,0,0
2018-2019,14USU0008T,7071000033,Escolarizada,4,4,8,0,0
2018-2019,14USU0008T,7071200021,Escolarizada,5,0,5,0,0
2018-2019,14USU0008T,7102100006,Escolarizada,2,2,4,0,0
2018-2019,14USU0010H,8031300003,Escolarizada,1,1,2,0,0
2018-2019,14USU0010H,8031000001,Escolarizada,1,2,3,0,0
2018-2019,14USU0010H,8011500003,Escolarizada,1,0,1,0,0
2018-2019,14USU0010H,8052300012,Escolarizada,0,2,2,0,0
2018-2019,14USU0010H,7031300005,Escolarizada,1,0,1,0,0
2018-2019,14USU0010H,7022500015,Escolarizada,6,3,9,0,0
2018-2019,14USU0010H,7011200033,Escolarizada,1,1,2,0,0
2018-2019,14USU0010H,7012603017,Escolarizada,2,6,8,0,0
2018-2019,14USU0010H,7022400002,Escolarizada,1,2,3,0,0
2018-2019,14USU0010H,7022200019,Escolarizada,2,3,5,0,0
2019-2020,14USU0230T,5093100002,Escolarizada,58,111,169,0,0
2019-2020,14USU0230T,5101100015,Escolarizada,124,75,199,1,0
2019-2020,14USU0230T,5092100006,Escolarizada,91,370,461,0,1
2019-2020,14USU0230T,5094200006,Escolarizada,28,148,176,0,0
2019-2020,14USU0230T,5031100007,Escolarizada,95,286,381,0,0
2019-2020,14USU0230T,5091100011,Escolarizada,47,53,100,0,0
2019-2020,14USU0230T,4103100001,Escolarizada,53,42,95,0,0
2019-2020,14USU0230T,4093100005,Escolarizada,34,62,96,0,0
2019-2020,14USU0130U,5082100001,Escolarizada,131,202,333,1,1
2015-2016,14USU0130U,7011000002,Escolarizada,6,11,17,0,0
2019-2020,14USU0230T,4094100010,Escolarizada,15,23,38,0,0
2019-2020,14USU0150H,5033100003,Escolarizada,5,4,9,0,0
2019-2020,14USU0150H,5042000002,Escolarizada,5,9,14,0,0
2019-2020,14USU0150H,5041400032,Escolarizada,2,2,4,0,0
2019-2020,14USU0150H,5031100007,Escolarizada,1,6,7,0,0
2019-2020,14USU0150H,5042100117,Escolarizada,3,19,22,0,0
2019-2020,14USU0200Z,5033100003,Escolarizada,7,10,17,0,0
2019-2020,14USU0200Z,5041100007,Escolarizada,12,7,19,0,0
2019-2020,14USU0200Z,5073200010,Escolarizada,26,1,27,0,0
2019-2020,14USU0200Z,5051300005,Escolarizada,16,12,28,0,0
2019-2020,14USU0200Z,5062100033,Escolarizada,21,9,30,0,0
2019-2020,14USU0200Z,5071300014,Escolarizada,38,3,41,0,1
2019-2020,14USU0200Z,5081300016,Escolarizada,12,7,19,0,0
2019-2020,14USU0200Z,5042000002,Escolarizada,21,27,48,0,0
2019-2020,14USU0200Z,5041400032,Escolarizada,23,32,55,0,0
2019-2020,14USU0200Z,5094200006,Escolarizada,14,56,70,0,0
2019-2020,14USU0200Z,5101600013,Escolarizada,0,20,20,0,1
2019-2020,14USU0210F,5033100003,Escolarizada,11,14,25,0,0
2019-2020,14USU0210F,5062100034,Escolarizada,21,8,29,0,0
2019-2020,14USU0210F,5041100021,Escolarizada,23,21,44,0,0
2019-2020,14USU0210F,5042200024,Escolarizada,8,18,26,0,0
2019-2020,14USU0210F,5022300022,Escolarizada,3,7,10,0,0
2019-2020,14USU0210F,5082100001,Escolarizada,20,26,46,0,0
2019-2020,14USU0210F,5041100056,Escolarizada,8,8,16,0,0
2019-2020,14USU0210F,5094200006,Escolarizada,17,41,58,0,0
2019-2020,14USU0210F,5032100038,Escolarizada,6,12,18,0,0
2019-2020,14USU0210F,5031100007,Escolarizada,15,58,73,0,0
2019-2020,14USU0210F,5103100007,Escolarizada,21,14,35,0,0
2019-2020,14USU0210F,5091100011,Escolarizada,4,6,10,0,0
2019-2020,14USU0002Z,5033100003,Escolarizada,22,27,49,0,3
2019-2020,14USU0002Z,5062200073,Escolarizada,17,4,21,0,2
