ciclo,clave_plantel,clave_carrera,modalidad,titulados_hombres,titulados_mujeres,titulados_total,discapacidad_total,habla_indigena_total
2015-2016,14USU0220M,7042000002,Escolarizada,2,0,2,0,
2015-2016,14USU0220M,7081100023,Escolarizada,2,0,2,0,
2015-2016,14USU0140A,7073100051,Escolarizada,4,1,5,0,
2015-2016,14USU0140A,7103100003,Escolarizada,0,3,3,0,
2015-2016,14USU0140A,8073100010,Escolarizada,12,6,18,0,
2015-2016,14USU0150H,7011500003,Escolarizada,0,1,1,0,
2015-2016,14USU0160O,7031300048,Escolarizada,2,1,3,0,
2015-2016,14USU0160O,7042000002,Escolarizada,11,6,17,0,
2015-2016,14USU0160O,7042100033,Escolarizada,3,2,5,0,
2015-2016,14USU0160O,7071700001,Escolarizada,0,1,1,0,
2015-2016,14USU0160O,7033100026,Escolarizada,0,1,1,0,
2015-2016,14USU0160O,7052000001,Escolarizada,2,1,3,0,
2015-2016,14USU0160O,7061000002,Escolarizada,3,2,5,0,
2015-2016,14USU0190I,7011400011,Escolarizada,5,3,8,0,
2015-2016,14USU0190I,7031100103,Escolarizada,0,2,2,0,
2015-2016,14USU0190I,7042100033,Escolarizada,7,10,17,0,
2015-2016,14USU0120N,8031400004,Escolarizada,4,2,6,0,
2015-2016,14USU0120N,8031400010,Escolarizada,1,0,1,0,
2015-2016,14USU0120N,8062200005,Escolarizada,5,5,10,0,
2015-2016,14USU0130U,7011000002,Escolarizada,1,3,4,0,
2015-2016,14USU0130U,7031100005,Escolarizada,10,7,17,0,
2015-2016,14USU0130U,7051300013,Escolarizada,4,3,7,0,
2015-2016,14USU0130U,7081100033,Escolarizada,1,0,1,0,
2015-2016,14USU0130U,7095600007,Escolarizada,1,7,8,1,
2015-2016,14USU0130U,8031100002,Escolarizada,4,3,7,0,
2015-2016,14USU0130U,8051300007,Escolarizada,6,5,11,0,
2015-2016,14USU0130U,8051100024,Escolarizada,3,0,3,0,
2015-2016,14USU0140A,7012602002,Escolarizada,3,7,10,0,
2015-2016,14USU0140A,7042500117,Escolarizada,2,10,12,0,
2015-2016,14USU0140A,7021400005,Escolarizada,1,0,1,0,
2015-2016,14USU0140A,7021600006,Escolarizada,6,3,9,0,
2015-2016,14USU0110G,8071400003,Escolarizada,5,2,7,0,
2015-2016,14USU0120N,7011200037,Escolarizada,1,0,1,0,
2015-2016,14USU0120N,7011400011,Escolarizada,13,16,29,1,
2015-2016,14USU0120N,7031400008,Escolarizada,5,1,6,0,
2015-2016,14USU0120N,7042000002,Escolarizada,5,6,11,0,
2015-2016,14USU0120N,7042100033,Escolarizada,16,29,45,0,
2015-2016,14USU0120N,7041100018,Escolarizada,0,2,2,0,
2015-2016,14USU0120N,7041100026,Escolarizada,5,7,12,0,
2015-2016,14USU0120N,7041200034,Escolarizada,7,14,21,0,
2015-2016,14USU0120N,7041200042,Escolarizada,2,1,3,0,
2015-2016,14USU0120N,7041300024,Escolarizada,6,5,11,0,
2015-2016,14USU0120N,7041400008,Escolarizada,3,0,3,0,
2015-2016,14USU0120N,7041400009,Escolarizada,7,2,9,0,
2015-2016,14USU0120N,7041400028,Escolarizada,2,7,9,0,
2015-2016,14USU0120N,7011200077,Escolarizada,4,8,12,0,
2015-2016,14USU0120N,7042100129,Escolarizada,1,1,2,0,
2015-2016,14USU0120N,7042300031,Escolarizada,0,1,1,0,
2015-2016,14USU0110G,7052100009,Escolarizada,2,0,2,0,
2015-2016,14USU0230T,6095600002,Escolarizada,6,9,15,1,
2015-2016,14USU0230T,6091315001,Escolarizada,3,2,5,0,
2015-2016,14USU0230T,6091316002,Escolarizada,36,31,67,0,
2015-2016,14USU0230T,6091316004,Escolarizada,5,1,6,0,
2015-2016,14USU0230T,6091316007,Escolarizada,2,2,4,0,
2015-2016,14USU0230T,6091317001,Escolarizada,1,4,5,0,
2015-2016,14USU0230T,6091318001,Escolarizada,0,2,2,0,
2015-2016,14USU0230T,6091318002,Escolarizada,1,4,5,0,
2015-2016,14USU0230T,6091321003,Escolarizada,5,2,7,0,
2015-2016,14USU0230T,6091327002,Escolarizada,17,12,29,0,
2015-2016,14USU0230T,6091325001,Escolarizada,12,4,16,0,
2015-2016,14USU0230T,6091326001,Escolarizada,49,74,123,0,
2015-2016,14USU0230T,6091331003,Escolarizada,16,6,22,1,
2015-2016,14USU0230T,6091340001,Escolarizada,24,50,74,0,
2015-2016,14USU0230T,6091340004,Escolarizada,2,4,6,0,
2015-2016,14USU0230T,6091334001,Escolarizada,1,0,1,0,
2015-2016,14USU0230T,6091335001,Escolarizada,8,7,15,0,
2015-2016,14USU0230T,6091335003,Escolarizada,1,1,2,0,
2015-2016,14USU0230T,6091336005,Escolarizada,2,1,3,0,
2015-2016,14USU0221L,8071000002,Escolarizada,3,4,7,0,
2015-2016,14USU0230T,6091319001,Escolarizada,2,3,5,0,
2015-2016,14USU0230T,6091301004,Escolarizada,20,44,64,0,
2015-2016,14USU0230T,6091301005,Escolarizada,0,1,1,0,
2015-2016,14USU0230T,6091301008,Escolarizada,3,1,4,0,
2015-2016,14USU0230T,6091302001,Escolarizada,2,2,4,0,
2015-2016,14USU0230T,6091304001,Escolarizada,8,1,9,0,
2015-2016,14USU0230T,6091305002,Escolarizada,36,9,45,0,
2015-2016,14USU0230T,6091306001,Escolarizada,4,0,4,0,
2015-2016,14USU0230T,6091336001,Escolarizada,6,3,9,0,
2015-2016,14USU0230T,6091308001,Escolarizada,4,2,6,0,
2015-2016,14USU0230T,6091309002,Escolarizada,14,6,20,0,
2015-2016,14USU0230T,6091307001,Escolarizada,9,1,10,0,
2015-2016,14USU0230T,6091310001,Escolarizada,4,24,28,0,
2015-2016,14USU0230T,6091310002,Escolarizada,0,1,1,0,
2015-2016,14USU0230T,6091311001,Escolarizada,2,5,7,1,
2015-2016,14USU0230T,6091313008,Escolarizada,8,2,10,0,
2015-2016,14USU0230T,6091314001,Escolarizada,1,3,4,0,
2015-2016,14USU0190I,7041400028,Escolarizada,0,2,2,0,
2015-2016,14USU0190I,7042300054,Escolarizada,5,0,5,0,
2015-2016,14USU0190I,7052300006,Escolarizada,1,1,2,0,
2015-2016,14USU0190I,8042200004,Escolarizada,2,0,2,0,
2015-2016,14USU0190I,8051300007,Escolarizada,4,1,5,0,
2015-2016,14USU0200Z,7042100015,Escolarizada,1,3,4,0,
2015-2016,14USU0200Z,7033100026,Escolarizada,0,1,1,0,
2015-2016,14USU0200Z,7051300018,Escolarizada,2,6,8,0,
2015-2016,14USU0200Z,7062200028,Escolarizada,7,3,10,0,
2015-2016,14USU0200Z,8051300007,Escolarizada,3,2,5,0,
2015-2016,14USU0210F,7031100005,Escolarizada,0,4,4,0,
2015-2016,14USU0210F,7042000002,Escolarizada,2,1,3,0,
2015-2016,14USU0210F,7042100033,Escolarizada,3,3,6,0,
2016-2017,14USU0200Z,5073200010,Escolarizada,44,0,44,5,0
2016-2017,14USU0200Z,5051300005,Escolarizada,11,13,24,1,0
2016-2017,14USU0200Z,5062100033,Escolarizada,16,8,24,2,0
2016-2017,14USU0200Z,5081300016,Escolarizada,33,7,40,1,0
2016-2017,14USU0200Z,5042000002,Escolarizada,22,36,58,3,0
2016-2017,14USU0200Z,5041400032,Escolarizada,22,29,51,7,0
2016-2017,14USU0200Z,5094200006,Escolarizada,6,39,45,0,1
2016-2017,14USU0200Z,5101600013,Escolarizada,7,23,30,4,0
2016-2017,14USU0200Z,4071500002,Escolarizada,17,1,18,3,0
2016-2017,14USU0210F,5033100003,Escolarizada,53,73,126,12,0
2015-2016,14USU0230T,8091345005,Escolarizada,3,2,5,0,
2015-2016,14USU0230T,8091325001,Escolarizada,4,7,11,0,
2015-2016,14USU0230T,8095600001,Escolarizada,3,7,10,0,
2016-2017,14USU0230T,5093100002,Escolarizada,93,159,252,4,0
2016-2017,14USU0230T,5101100015,Escolarizada,44,24,68,0,0
2016-2017,14USU0230T,5092100006,Escolarizada,88,387,475,44,0
2015-2016,14USU0230T,7031100030,Escolarizada,0,2,2,0,
2015-2016,14USU0230T,7031100043,Escolarizada,2,8,10,0,
2015-2016,14USU0230T,7031100103,Escolarizada,1,1,2,0,
2015-2016,14USU0230T,7042500062,Escolarizada,3,3,6,0,
2015-2016,14USU0230T,7033200002,Escolarizada,0,1,1,0,
2015-2016,14USU0230T,7031100188,Escolarizada,0,1,1,0,
2015-2016,14USU0230T,7095200012,Escolarizada,0,1,1,0,
2015-2016,14USU0230T,7091345002,Escolarizada,0,2,2,0,
2015-2016,14USU0230T,7095000001,Escolarizada,0,2,2,0,
2015-2016,14USU0230T,7091325001,Escolarizada,4,2,6,0,
2015-2016,14USU0230T,7095600015,Escolarizada,7,6,13,0,
2015-2016,14USU0230T,8095200003,Escolarizada,10,21,31,0,
2015-2016,14USU0230T,8051200017,Escolarizada,8,7,15,0,
2015-2016,14USU0230T,8051100012,Escolarizada,3,9,12,0,
2015-2016,14USU0230T,8051200020,Escolarizada,3,3,6,0,
2015-2016,14USU0230T,8091345002,Escolarizada,0,1,1,0,
2015-2016,14USU0230T,6091336009,Escolarizada,1,2,3,0,
2015-2016,14USU0230T,6091329001,Escolarizada,4,4,8,0,
2015-2016,14USU0230T,6091339001,Escolarizada,2,0,2,0,
2015-2016,14USU0230T,6091312001,Escolarizada,3,3,6,0,
2015-2016,14USU0230T,6091341001,Escolarizada,4,4,8,0,
2015-2016,14USU0230T,6091336013,Escolarizada,2,0,2,0,
2015-2016,14USU0230T,6091343001,Escolarizada,2,4,6,0,
2015-2016,14USU0230T,6091337002,Escolarizada,20,0,20,0,
2015-2016,14USU0230T,6091344001,Escolarizada,20,1,21,0,
2015-2016,14USU0230T,6091344002,Escolarizada,2,3,5,0,
2015-2016,14USU0230T,6093201002,Escolarizada,3,1,4,0,
2015-2016,14USU0230T,6093202001,Escolarizada,0,3,3,0,
2015-2016,14USU0230T,6093203005,Escolarizada,1,3,4,0,
2015-2016,14USU0230T,6093204001,Escolarizada,3,6,9,0,
2015-2016,14USU0230T,6093205004,Escolarizada,0,4,4,0,
2015-2016,14USU0230T,6093206003,Escolarizada,1,0,1,0,
2015-2016,14USU0230T,6091342013,Escolarizada,17,12,29,0,
2015-2016,14USU0230T,6091322003,Escolarizada,8,20,28,0,
2016-2017,14USU0120N,5041200028,Escolarizada,89,135,224,10,0
2016-2017,14USU0002Z,5031200004,Escolarizada,2,0,2,0,1
2016-2017,14USU0002Z,5041400032,Escolarizada,1,3,4,0,0
2016-2017,14USU0002Z,5092100006,Escolarizada,16,66,82,3,6
2016-2017,14USU0002Z,5094200006,Escolarizada,3,12,15,1,0
2016-2017,14USU0002Z,5031100007,Escolarizada,6,15,21,2,0
2016-2017,14USU0002Z,5101600013,Escolarizada,4,5,9,0,0
2016-2017,14USU0140A,5073100009,Escolarizada,74,56,130,0,0
2016-2017,14USU0140A,5021600017,Escolarizada,0,49,49,1,0
2016-2017,14USU0140A,5021600024,Escolarizada,0,12,12,0,0
2016-2017,14USU0140A,5071100019,Escolarizada,44,29,73,0,0
2016-2017,14USU0140A,5021500044,Escolarizada,48,85,133,1,0
2016-2017,14USU0140A,5073100024,Escolarizada,17,3,20,0,0
2016-2017,14USU0170V,5081100010,Escolarizada,4,3,7,0,0
2016-2017,14USU0170V,5041100021,Escolarizada,11,3,14,2,0
2016-2017,14USU0170V,5041400032,Escolarizada,21,49,70,14,1
2016-2017,14USU0100Z,5033100003,Escolarizada,468,461,929,44,0
2016-2017,14USU0100Z,5031200004,Escolarizada,6,10,16,0,0
2016-2017,14USU0100Z,5032100027,Escolarizada,4,9,13,0,0
2016-2017,14USU0100Z,5012603011,Escolarizada,1,9,10,2,1
2016-2017,14USU0100Z,5012603027,Escolarizada,13,31,44,10,0
2016-2017,14USU0210F,5062100034,Escolarizada,11,1,12,4,0
2016-2017,14USU0210F,5041100021,Escolarizada,10,10,20,3,0
2016-2017,14USU0210F,5042200024,Escolarizada,3,4,7,0,0
2016-2017,14USU0210F,5092100006,Escolarizada,55,288,343,38,1
2016-2017,14USU0210F,5022300022,Escolarizada,0,5,5,0,0
2016-2017,14USU0210F,5082100001,Escolarizada,57,20,77,0,1
2016-2017,14USU0210F,5041100056,Escolarizada,14,46,60,9,1
2016-2017,14USU0210F,5094200006,Escolarizada,10,90,100,0,0
2016-2017,14USU0210F,5032100038,Escolarizada,6,11,17,1,0
2016-2017,14USU0210F,5031100007,Escolarizada,16,68,84,1,0
2016-2017,14USU0210F,5103100007,Escolarizada,1,0,1,0,0
2016-2017,14USU0210F,5091100011,Escolarizada,40,46,86,0,0
2016-2017,14USU0210F,4062100001,Escolarizada,3,0,3,0,0
2016-2017,14USU0210F,4103100001,Escolarizada,5,4,9,0,0
2016-2017,14USU0210F,4101600012,Escolarizada,0,1,1,0,0
2016-2017,14USU0002Z,5033100003,Escolarizada,13,22,35,3,0
2016-2017,14USU0002Z,5062200073,Escolarizada,9,0,9,0,1
2016-2017,14USU0002Z,5062100034,Escolarizada,1,0,1,0,0
2016-2017,14USU0002Z,5042000002,Escolarizada,5,4,9,2,0
2016-2017,14USU0002Z,5041100021,Escolarizada,1,1,2,2,1
2016-2017,14USU0230T,5094200006,Escolarizada,16,128,144,2,0
2016-2017,14USU0230T,5031100007,Escolarizada,53,157,210,2,0
2016-2017,14USU0230T,5091100011,Escolarizada,372,376,748,9,2
2016-2017,14USU0230T,4103100001,Escolarizada,7,4,11,0,0
2016-2017,14USU0230T,4093100005,Escolarizada,10,19,29,0,0
2016-2017,14USU0230T,4095300010,Escolarizada,37,28,65,7,0
2016-2017,14USU0230T,4094100005,Escolarizada,9,18,27,0,0
2016-2017,14USU0200Z,5033100003,Escolarizada,37,45,82,5,1
2016-2017,14USU0200Z,5041100007,Escolarizada,15,19,34,6,0
2016-2017,14USU0160O,5032100038,Escolarizada,9,21,30,0,0
2016-2017,14USU0160O,5031100007,Escolarizada,17,56,73,11,0
2016-2017,14USU0160O,5095400006,Escolarizada,48,70,118,22,0
2016-2017,14USU0160O,5042100117,Escolarizada,13,41,54,6,0
2016-2017,14USU0190I,5033100003,Escolarizada,55,65,120,16,0
2016-2017,14USU0190I,5073200005,Escolarizada,41,7,48,14,0
2016-2017,14USU0190I,5061000002,Escolarizada,7,2,9,1,0
2016-2017,14USU0190I,5021500002,Escolarizada,16,14,30,4,0
2016-2017,14USU0190I,5062100034,Escolarizada,13,5,18,0,0
2016-2017,14USU0003Y,5062200073,Escolarizada,6,1,7,0,0
2016-2017,14USU0003Y,5062200055,Escolarizada,6,1,7,0,0
2016-2017,14USU0003Y,5042000002,Escolarizada,17,28,45,6,0
2016-2017,14USU0003Y,5041100021,Escolarizada,7,5,12,0,0
2016-2017,14USU0003Y,5041400032,Escolarizada,24,23,47,4,0
2016-2017,14USU0003Y,5092100006,Escolarizada,16,210,226,9,1
2016-2017,14USU0120N,5041100056,Escolarizada,127,182,309,15,1
2016-2017,14USU0120N,5042100117,Escolarizada,14,72,86,0,0
2016-2017,14USU0120N,5062200082,Escolarizada,41,26,67,4,0
2016-2017,14USU0120N,5101600013,Escolarizada,48,177,225,10,1
2016-2017,14USU0120N,4062100004,Escolarizada,1,0,1,0,0
2016-2017,14USU0221L,5071400008,Escolarizada,7,13,20,1,0
2016-2017,14USU0221L,5042400005,Escolarizada,3,2,5,1,0
2016-2017,14USU0221L,5062100009,Escolarizada,1,0,1,0,0
2016-2017,14USU0221L,5062200073,Escolarizada,4,0,4,0,0
2016-2017,14USU0221L,5071700019,Escolarizada,2,0,2,0,0
2016-2017,14USU0221L,5062200055,Escolarizada,1,0,1,0,0
2016-2017,14USU0221L,5071300009,Escolarizada,2,0,2,0,0
2016-2017,14USU0221L,5042000002,Escolarizada,1,0,1,0,0
2016-2017,14USU0221L,5041400032,Escolarizada,2,1,3,0,0
2016-2017,14USU0221L,5022000001,Escolarizada,3,5,8,0,0
2016-2017,14USU0003Y,5033100003,Escolarizada,40,42,82,5,0
2016-2017,14USU0100Z,5031300014,Escolarizada,10,28,38,0,0
2016-2017,14USU0100Z,5031300010,Escolarizada,31,20,51,0,1
2016-2017,14USU0100Z,5022600002,Escolarizada,15,3,18,0,0
2016-2017,14USU0100Z,5052300015,Escolarizada,24,20,44,3,0
2016-2017,14USU0100Z,5022500008,Escolarizada,24,21,45,1,0
2016-2017,14USU0100Z,5022300022,Escolarizada,22,39,61,0,0
2016-2017,14USU0100Z,5031200031,Escolarizada,21,17,38,1,0
2016-2017,14USU0100Z,5031500010,Escolarizada,19,318,337,27,0
2016-2017,14USU0130U,5081300016,Escolarizada,105,23,128,2,0
2016-2017,14USU0130U,5041100021,Escolarizada,13,4,17,0,0
2016-2017,14USU0130U,5051100003,Escolarizada,79,75,154,0,0
2016-2017,14USU0130U,5072100018,Escolarizada,4,12,16,0,0
2016-2017,14USU0130U,5082100001,Escolarizada,100,111,211,1,0
2016-2017,14USU0120N,5042000002,Escolarizada,168,185,353,13,0
2016-2017,14USU0120N,5041300007,Escolarizada,40,48,88,8,0
2016-2017,14USU0120N,5042300027,Escolarizada,32,26,58,2,0
2016-2017,14USU0120N,5041400032,Escolarizada,220,299,519,20,2
2016-2017,14USU0120N,5031400003,Escolarizada,39,28,67,1,0
2016-2017,14USU0120N,5051300020,Escolarizada,1,3,4,0,0
2016-2017,14USU0180B,5033100003,Escolarizada,146,128,274,38,0
2016-2017,14USU0180B,5042000002,Escolarizada,45,60,105,27,0
2016-2017,14USU0230T,8095200003,Escolarizada,9,10,19,1,1
2016-2017,14USU0230T,8091325001,Escolarizada,2,10,12,0,1
2016-2017,14USU0110G,5062100009,Escolarizada,195,20,215,3,0
2016-2017,14USU0110G,5071700019,Escolarizada,137,43,180,11,0
2016-2017,14USU0110G,5062200055,Escolarizada,69,22,91,1,0
2016-2017,14USU0110G,5071300009,Escolarizada,169,9,178,4,0
2016-2017,14USU0110G,5052100005,Escolarizada,20,8,28,1,0
2016-2017,14USU0110G,5072100033,Escolarizada,5,6,11,0,0
2016-2017,14USU0110G,5053100004,Escolarizada,21,23,44,3,0
2016-2017,14USU0110G,5052200007,Escolarizada,27,30,57,6,0
2016-2017,14USU0110G,5095400006,Escolarizada,93,157,250,8,0
2016-2017,14USU0110G,4071300015,Escolarizada,1,0,1,0,0
2016-2017,14USU0220M,5033100003,Escolarizada,39,45,84,14,0
2016-2017,14USU0220M,5072100002,Escolarizada,9,8,17,2,0
2016-2017,14USU0220M,5061000002,Escolarizada,25,7,32,11,0
2016-2017,14USU0220M,5081100050,Escolarizada,13,2,15,0,0
2016-2017,14USU0220M,5062200055,Escolarizada,2,2,4,0,0
2016-2017,14USU0220M,5042000002,Escolarizada,17,45,62,25,0
2016-2017,14USU0220M,5093100002,Escolarizada,19,32,51,0,0
2016-2017,14USU0190I,5042000002,Escolarizada,37,30,67,16,0
2016-2017,14USU0190I,5073100009,Escolarizada,28,15,43,1,0
2016-2017,14USU0190I,5051100003,Escolarizada,6,5,11,1,0
2016-2017,14USU0190I,5041400032,Escolarizada,40,47,87,18,0
2016-2017,14USU0190I,5021500044,Escolarizada,2,4,6,0,0
2016-2017,14USU0190I,5092100006,Escolarizada,11,38,49,0,0
2016-2017,14USU0190I,5031100007,Escolarizada,14,50,64,7,0
2016-2017,14USU0190I,5101600013,Escolarizada,11,26,37,4,0
2016-2017,14USU0190I,5091100011,Escolarizada,24,29,53,0,0
2016-2017,14USU0006V,5021300063,Escolarizada,30,20,50,0,0
2016-2017,14USU0222K,5033100003,Escolarizada,64,81,145,30,0
2016-2017,14USU0222K,5031100007,Escolarizada,12,47,59,3,0
2016-2017,14USU0222K,5062200082,Escolarizada,4,6,10,1,0
2016-2017,14USU0007U,5051100006,Escolarizada,6,4,10,0,0
2016-2017,14USU0005W,5021400012,Escolarizada,5,5,10,0,0
2016-2017,14USU0005W,5021200006,Escolarizada,20,40,60,3,0
2016-2017,14USU0005W,5021100004,Escolarizada,25,40,65,1,0
2016-2017,14USU0110G,5071000020,Escolarizada,47,21,68,1,0
2016-2017,14USU0110G,5073200005,Escolarizada,147,17,164,3,0
2016-2017,14USU0110G,5061000002,Escolarizada,133,27,160,4,0
2016-2017,14USU0003Y,5031100007,Escolarizada,11,33,44,0,0
2016-2017,14USU0003Y,5062200082,Escolarizada,11,2,13,0,0
2016-2017,14USU0003Y,5031500010,Escolarizada,6,23,29,5,0
2016-2017,14USU0003Y,5101600013,Escolarizada,6,12,18,0,0
2016-2017,14USU0160O,5061000002,Escolarizada,19,6,25,2,0
2016-2017,14USU0160O,5071700019,Escolarizada,39,1,40,3,0
2016-2017,14USU0160O,5062200055,Escolarizada,12,2,14,4,0
2016-2017,14USU0160O,5041200028,Escolarizada,16,30,46,5,0
2016-2017,14USU0160O,5041100056,Escolarizada,22,38,60,11,0
2016-2017,14USU0230T,6091335001,Escolarizada,11,13,24,0,0
2016-2017,14USU0230T,6091336005,Escolarizada,5,6,11,0,0
2016-2017,14USU0230T,6093204001,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,6091337002,Escolarizada,16,1,17,3,0
2016-2017,14USU0230T,6091305002,Escolarizada,32,8,40,7,0
2016-2017,14USU0230T,6091345008,Escolarizada,3,0,3,0,0
2016-2017,14USU0230T,6093201002,Escolarizada,2,0,2,1,0
2016-2017,14USU0230T,6091336001,Escolarizada,4,4,8,1,0
2016-2017,14USU0230T,6091308001,Escolarizada,2,4,6,0,0
2016-2017,14USU0230T,6091309002,Escolarizada,26,4,30,1,0
2016-2017,14USU0230T,6091312001,Escolarizada,4,3,7,0,0
2016-2017,14USU0230T,6091310001,Escolarizada,7,11,18,0,0
2016-2017,14USU0230T,6091310002,Escolarizada,1,0,1,0,0
2016-2017,14USU0230T,6091311001,Escolarizada,5,2,7,0,0
2016-2017,14USU0230T,6093202001,Escolarizada,1,6,7,2,0
2016-2017,14USU0230T,6095600002,Escolarizada,8,12,20,1,1
2016-2017,14USU0230T,6091313004,Escolarizada,4,2,6,0,0
2016-2017,14USU0230T,6091313008,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,6091314001,Escolarizada,2,3,5,1,0
2016-2017,14USU0230T,6091315001,Escolarizada,6,5,11,1,0
2016-2017,14USU0230T,6091316007,Escolarizada,3,3,6,0,0
2016-2017,14USU0230T,6091316002,Escolarizada,23,33,56,5,0
2016-2017,14USU0230T,8091345002,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,8095600001,Escolarizada,0,7,7,0,0
2016-2017,14USU0230T,8051200020,Escolarizada,4,8,12,2,0
2016-2017,14USU0230T,8095000001,Escolarizada,3,0,3,0,0
2016-2017,14USU0230T,8051200017,Escolarizada,10,9,19,4,0
2016-2017,14USU0230T,8051100012,Escolarizada,7,7,14,0,0
2016-2017,14USU0230T,8091345005,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,6091319001,Escolarizada,2,1,3,0,0
2016-2017,14USU0230T,6091329001,Escolarizada,4,9,13,1,0
2016-2017,14USU0230T,6091301004,Escolarizada,24,43,67,4,0
2016-2017,14USU0230T,6091301005,Escolarizada,0,3,3,0,0
2016-2017,14USU0230T,6091302001,Escolarizada,8,3,11,0,0
2016-2017,14USU0230T,6091304001,Escolarizada,8,4,12,2,0
2016-2017,14USU0230T,6091306001,Escolarizada,7,1,8,2,0
2016-2017,14USU0220M,5041400032,Escolarizada,26,37,63,19,0
2016-2017,14USU0220M,5092100006,Escolarizada,4,52,56,11,0
2016-2017,14USU0220M,5082100001,Escolarizada,27,7,34,0,0
2016-2017,14USU0220M,5041100056,Escolarizada,16,36,52,18,0
2016-2017,14USU0220M,5094200006,Escolarizada,3,36,39,0,0
2016-2017,14USU0220M,5031100007,Escolarizada,14,47,61,13,0
2016-2017,14USU0220M,5091100011,Escolarizada,23,17,40,3,0
2016-2017,14USU0008T,5042100012,Escolarizada,1,1,2,0,0
2016-2017,14USU0004X,5042100065,"No escolarizada",21,42,63,14,0
2016-2017,14USU0004X,5032200003,"No escolarizada",6,11,17,2,0
2016-2017,14USU0004X,5011500002,"No escolarizada",39,164,203,26,1
2016-2017,14USU0004X,5021000007,"No escolarizada",5,5,10,0,0
2016-2017,14USU0004X,5104100015,"No escolarizada",7,6,13,2,0
2016-2017,14USU0004X,5062200105,"No escolarizada",26,15,41,0,0
2016-2017,14USU0230T,7095600046,Escolarizada,4,0,4,0,0
2016-2017,14USU0230T,7042500062,Escolarizada,6,3,9,0,0
2016-2017,14USU0230T,7095000001,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,7031100188,Escolarizada,0,3,3,0,0
2016-2017,14USU0230T,7091316004,Escolarizada,1,11,12,0,0
2016-2017,14USU0230T,7031100043,Escolarizada,2,5,7,0,0
2016-2017,14USU0230T,7031100030,Escolarizada,0,2,2,0,0
2016-2017,14USU0230T,7031100001,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,7031100103,Escolarizada,1,5,6,1,0
2016-2017,14USU0200Z,8051300007,Escolarizada,3,2,5,0,0
2016-2017,14USU0200Z,7042100015,Escolarizada,1,2,3,0,0
2016-2017,14USU0200Z,7041400008,Escolarizada,0,1,1,0,0
2016-2017,14USU0200Z,7051300018,Escolarizada,0,5,5,0,0
2016-2017,14USU0200Z,7033100026,Escolarizada,1,1,2,0,0
2016-2017,14USU0200Z,7062200028,Escolarizada,2,0,2,1,0
2016-2017,14USU0210F,8031100002,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,6091338003,Escolarizada,8,7,15,4,0
2016-2017,14USU0230T,6091339001,Escolarizada,2,1,3,1,0
2016-2017,14USU0230T,6091340001,Escolarizada,28,61,89,9,0
2016-2017,14USU0230T,6093206003,Escolarizada,0,2,2,0,0
2016-2017,14USU0230T,6091341001,Escolarizada,2,5,7,0,0
2016-2017,14USU0230T,6091336013,Escolarizada,4,2,6,1,0
2016-2017,14USU0230T,6091342013,Escolarizada,22,22,44,5,0
2016-2017,14USU0230T,6091335003,Escolarizada,3,2,5,0,0
2016-2017,14USU0230T,6091343001,Escolarizada,2,2,4,0,0
2016-2017,14USU0230T,6091323002,Escolarizada,12,13,25,1,0
2016-2017,14USU0230T,6091344001,Escolarizada,26,1,27,2,0
2016-2017,14USU0230T,6091344002,Escolarizada,3,2,5,0,0
2016-2017,14USU0230T,7095200012,Escolarizada,4,4,8,0,0
2016-2017,14USU0230T,7012601010,Escolarizada,1,3,4,0,0
2016-2017,14USU0230T,7091345002,Escolarizada,0,5,5,2,0
2016-2017,14USU0230T,7091325001,Escolarizada,4,3,7,0,0
2016-2017,14USU0230T,7095600015,Escolarizada,8,3,11,0,0
2016-2017,14USU0230T,7051200022,Escolarizada,1,1,2,0,0
2016-2017,14USU0230T,7033200002,Escolarizada,1,2,3,0,0
2016-2017,14USU0230T,6091317001,Escolarizada,4,5,9,0,0
2016-2017,14USU0230T,6091318001,Escolarizada,1,3,4,0,0
2016-2017,14USU0230T,6091318002,Escolarizada,3,2,5,0,0
2016-2017,14USU0230T,6091322003,Escolarizada,5,14,19,3,0
2016-2017,14USU0230T,6091321003,Escolarizada,7,1,8,0,0
2016-2017,14USU0230T,6091325001,Escolarizada,9,4,13,2,0
2016-2017,14USU0230T,6091326001,Escolarizada,46,76,122,5,0
2016-2017,14USU0230T,6091327002,Escolarizada,24,13,37,5,0
2016-2017,14USU0230T,6091316004,Escolarizada,2,5,7,0,0
2016-2017,14USU0230T,6091301008,Escolarizada,1,5,6,0,0
2016-2017,14USU0230T,6091331003,Escolarizada,14,9,23,3,0
2016-2017,14USU0230T,6091340004,Escolarizada,1,7,8,0,0
2016-2017,14USU0230T,6091307001,Escolarizada,8,0,8,1,0
2016-2017,14USU0230T,6091334001,Escolarizada,5,1,6,0,0
2016-2017,14USU0230T,6093203005,Escolarizada,2,10,12,1,0
2016-2017,14USU0120N,7041200042,Escolarizada,2,0,2,0,0
