ciclo,calendario,clave_plantel,clave_carrera,modalidad,aspirantes_hombres,aspirantes_mujeres,aspirantes_total,admitidos_hombres,admitidos_mujeres,admitidos_total,cupo_ofertado,cupo_disponible,puntaje_minimo
2018-2019,18-B,14USU0200Z,5042000002,Escolarizada,,,126,,,80,80,0,125
2018-2019,18-B,14USU0200Z,5041300007,Escolarizada,,,11,,,11,50,39,113
2018-2019,18-B,14USU0007U,5051100006,Escolarizada,,,72,,,70,70,0,105
2018-2019,18-B,14USU0200Z,5041400032,Escolarizada,,,110,,,80,80,0,131
2018-2019,18-B,14USU0200Z,5092100006,Escolarizada,,,138,,,40,40,0,142
2018-2019,18-B,14USU0200Z,5041100007,Escolarizada,,,66,,,50,50,0,119
2018-2019,18-B,14USU0200Z,5073200010,Escolarizada,,,76,,,50,50,0,121
2018-2019,18-B,14USU0200Z,5051300005,Escolarizada,,,44,,,44,50,0,95
2018-2019,18-B,14USU0200Z,5062100033,Escolarizada,,,31,,,31,40,9,103
2018-2019,18-B,14USU0200Z,5094200006,Escolarizada,,,54,,,54,55,1,96
2018-2019,18-B,14USU0200Z,5101600013,Escolarizada,,,31,,,31,55,24,93
2018-2019,18-B,14USU0200Z,4071500002,Escolarizada,,,95,,,55,55,0,117
2018-2019,18-B,14USU0221L,5033100003,Escolarizada,,,69,,,45,45,0,116
2018-2019,18-B,14USU0221L,5071700019,Escolarizada,,,85,,,45,45,0,130
2018-2019,18-B,14USU0221L,5071300009,Escolarizada,,,31,,,31,45,14,105
2018-2019,18-B,14USU0221L,5071300014,Escolarizada,,,110,,,45,45,0,150
2018-2019,18-B,14USU0221L,5062200073,Escolarizada,,,32,,,32,45,13,107
2018-2019,18-B,14USU0221L,5042000002,Escolarizada,,,85,,,45,45,0,129
2018-2019,18-B,14USU0221L,5022000001,Escolarizada,,,24,,,24,45,21,100
2018-2019,18-B,14USU0221L,5071400008,Escolarizada,,,93,,,45,45,0,143
2018-2019,18-B,14USU0221L,5042400005,Escolarizada,,,67,,,45,45,0,124
2018-2019,18-B,14USU0221L,5031100007,Escolarizada,,,57,,,45,45,0,117
2018-2019,18-B,14USU0222K,5033100003,Escolarizada,,,47,,,47,50,3,87
2018-2019,18-B,14USU0222K,5032100038,Escolarizada,,,3,,,3,45,42,127
2018-2019,18-B,14USU0222K,5031100007,Escolarizada,,,35,,,35,45,10,103
2018-2019,18-B,14USU0222K,5062200082,Escolarizada,,,16,,,16,45,29,97
2018-2019,18-B,14USU0002Z,5033100003,Escolarizada,,,96,,,96,120,24,83
2018-2019,18-B,14USU0002Z,5071300009,Escolarizada,,,43,,,43,70,27,89
2018-2019,18-B,14USU0002Z,5062200073,Escolarizada,,,42,,,42,60,18,88
2018-2019,18-B,14USU0002Z,5042000002,Escolarizada,,,48,,,48,70,22,81
2018-2019,18-B,14USU0002Z,5041100021,Escolarizada,,,35,,,35,60,25,82
2018-2019,18-B,14USU0002Z,5031200004,Escolarizada,,,11,,,11,30,19,99
2018-2019,18-B,14USU0002Z,5041400032,Escolarizada,,,34,,,34,40,6,89
2017-2018,17-B,14MMS0615F,BGC,Escolarizada,,,1808,,,288,,,170
2018-2019,18-B,14USU0002Z,5094200006,Escolarizada,,,38,,,38,50,12,87
2018-2019,18-B,14USU0002Z,5031100007,Escolarizada,,,67,,,67,80,13,84
2018-2019,18-B,14USU0002Z,5101600013,Escolarizada,,,30,,,30,40,10,81
2018-2019,18-B,14USU0002Z,5092100006,Escolarizada,,,21,,,21,30,0,71
2018-2019,18-B,14USU0210F,5033100003,Escolarizada,,,203,,,80,80,0,136
2018-2019,18-B,14MMS0777R,2092100004,Escolarizada,,,58,,,40,40,0,121
2018-2019,18-B,14USU0210F,5072400001,Escolarizada,,,45,,,30,30,0,136
2018-2019,18-B,14USU0210F,5051100015,Escolarizada,,,88,,,40,40,0,150
2018-2019,18-B,14USU0210F,5062100034,Escolarizada,,,71,,,50,50,0,128
2018-2019,18-B,14USU0210F,5081100010,Escolarizada,,,157,,,40,40,0,140
2018-2019,18-B,14USU0210F,5041100021,Escolarizada,,,177,,,70,70,0,127
2018-2019,18-B,14USU0210F,5042200024,Escolarizada,,,63,,,40,40,0,118
2018-2019,18-B,14USU0210F,5092100006,Escolarizada,,,352,,,90,90,0,141
2018-2019,18-B,14USU0210F,5082100001,Escolarizada,,,302,,,75,75,0,138
2018-2019,18-B,14USU0210F,5041100056,Escolarizada,,,297,,,80,80,0,146
2018-2019,18-B,14USU0210F,5094200006,Escolarizada,,,125,,,60,60,0,126
2018-2019,18-B,14USU0210F,5032100038,Escolarizada,,,21,,,21,40,19,106
2018-2019,18-B,14USU0210F,5031100007,Escolarizada,,,155,,,80,80,0,131
2018-2019,18-B,14USU0210F,5103100007,Escolarizada,,,100,,,40,40,0,126
2018-2019,18-B,14USU0210F,5031500010,Escolarizada,,,119,,,40,40,0,134
2018-2019,18-B,14USU0210F,5091100011,Escolarizada,,,891,,,65,65,0,176
2018-2019,18-B,14USU0008T,5033100003,Escolarizada,,,515,,,180,180,0,137
2018-2019,18-B,14USU0008T,5061100001,Escolarizada,,,199,,,80,80,0,141
2018-2019,18-B,14USU0008T,5071200009,Escolarizada,,,121,,,80,80,0,138
2018-2019,18-B,14USU0008T,5052200002,Escolarizada,,,246,,,80,80,0,154
2018-2019,18-B,14USU0008T,5042100012,Escolarizada,,,347,,,120,120,0,136
2018-2019,18-B,14USU0008T,5033200024,Escolarizada,,,271,,,35,35,0,154
2018-2019,18-B,14USU0008T,5041400032,Escolarizada,,,312,,,120,120,0,138
2018-2019,18-B,14USU0008T,5021600062,Escolarizada,,,30,,,30,30,0,95
2018-2019,18-B,14USU0008T,5022500001,Escolarizada,,,24,,,30,30,0,119
2018-2019,18-B,14USU0008T,5031500008,Escolarizada,,,94,,,35,35,0,146
2018-2019,18-B,14USU0008T,5021000010,Escolarizada,,,31,,,30,30,0,116
2018-2019,18-B,14USU0008T,5094200006,Escolarizada,,,263,,,70,70,0,146
2018-2019,18-B,14USU0008T,5095600005,Escolarizada,,,77,,,35,35,0,146
2018-2019,18-B,14USU0008T,5091100011,Escolarizada,,,1089,,,100,100,0,172
2018-2019,18-B,14USU0003Y,5033100003,Escolarizada,,,150,,,80,80,0,123
2019-2020,19-B,14USU0003Y,5041400032,Escolarizada,,,164,,,80,80,,137
2018-2019,18-B,14USU0003Y,5052200021,Escolarizada,,,13,,,13,20,7,104
2020-2021,21-A,14USU0210F,5103100007,Escolarizada,,,58,,,40,40,0,78
2018-2019,18-B,14USU0003Y,5072400001,Escolarizada,,,21,,,20,20,0,115
2019-2020,19-B,14USU0003Y,5051100015,Escolarizada,,,38,,,38,40,2,99
2018-2019,18-B,14USU0003Y,5071300091,Escolarizada,,,27,,,27,30,3,87
2018-2019,18-B,14USU0003Y,5051100015,Escolarizada,,,46,,,40,40,0,122
2019-2020,19-B,14USU0003Y,5094200006,Escolarizada,,,123,,,40,40,,135
2018-2019,18-B,14USU0003Y,5071300014,Escolarizada,,,145,,,40,40,0,151
2018-2019,18-B,14USU0003Y,5062200073,Escolarizada,,,57,,,30,30,0,138
2019-2020,19-B,14USU0003Y,5101600013,Escolarizada,,,64,,,40,40,,115
2018-2019,18-B,14USU0003Y,5042000002,Escolarizada,,,154,,,80,80,0,128
2018-2019,18-B,14USU0003Y,5041100021,Escolarizada,,,72,,,40,40,0,119
2019-2020,19-B,14USU0003Y,5062200082,Escolarizada,,,40,,,30,30,,119
2018-2019,18-B,14USU0003Y,5041400032,Escolarizada,,,195,,,80,80,0,135
2018-2019,18-B,14USU0003Y,5011500002,Escolarizada,,,125,,,40,40,0,130
2019-2020,19-B,14USU0003Y,5072400001,Escolarizada,,,21,,,20,20,,109
2018-2019,18-B,14USU0003Y,5094200006,Escolarizada,,,127,,,40,40,0,135
2018-2019,18-B,14USU0003Y,5031100007,Escolarizada,,,163,,,40,40,0,144
2019-2020,19-B,14USU0003Y,5052200021,Escolarizada,,,32,,,20,20,,130
2018-2019,18-B,14USU0003Y,5062200082,Escolarizada,,,32,,,30,30,0,103
2018-2019,18-B,14USU0003Y,5031500010,Escolarizada,,,29,,,29,40,0,69
2018-2019,18-B,14USU0003Y,5101600013,Escolarizada,,,40,,,40,40,0,88
2018-2019,18-B,14USU0003Y,5092100006,Escolarizada,,,11,,,11,40,0,66
2018-2019,18-B,14MMS0749V,BGAI,Escolarizada,,,91,,,76,80,4,60
2018-2019,18-B,14USU0004X,5042100065,"No escolarizada",,,237,,,187,197,10,60
2018-2019,18-B,14USU0004X,5032200012,"No escolarizada",,,20,,,17,21,4,60
2018-2019,18-B,14USU0004X,5011200004,"No escolarizada",,,172,,,131,144,13,60
2018-2019,18-B,14USU0004X,5021000007,"No escolarizada",,,82,,,67,80,13,60
2018-2019,18-B,14USU0004X,5032100001,"No escolarizada",,,10,,,8,9,0,60
2018-2019,18-B,14USU0004X,5104100015,"No escolarizada",,,35,,,21,23,2,60
2018-2019,18-B,14USU0004X,5062200105,"No escolarizada",,,162,,,131,141,10,60
2018-2019,19-A,14USU0140A,5073100009,Escolarizada,,,896,,,222,222,,153
2018-2019,19-A,14USU0140A,5021600017,Escolarizada,,,278,,,70,70,,146
2018-2019,19-A,14USU0140A,5021600024,Escolarizada,,,50,,,40,40,,130
2018-2019,19-A,14USU0140A,5071100019,Escolarizada,,,337,,,80,80,,156
2018-2019,19-A,14USU0140A,5021000110,Escolarizada,,,17,,,17,17,,111
2019-2020,19-B,14USU0003Y,5033100003,Escolarizada,,,171,,,80,80,,130
2018-2019,19-A,14USU0140A,5073100024,Escolarizada,,,75,,,50,50,,128
2018-2019,19-A,14USU0005W,5021400012,Escolarizada,,,23,,,23,23,,120
2018-2019,19-A,14USU0005W,5021200054,Escolarizada,,,38,,,35,35,,113
2018-2019,19-A,14USU0005W,5021200055,Escolarizada,,,25,,,25,25,,113
2018-2019,19-A,14USU0005W,5021000114,Escolarizada,,,55,,,55,55,,95
2018-2019,19-A,14USU0005W,5021700002,Escolarizada,,,57,,,55,55,,113
2018-2019,19-A,14USU0130U,5081300016,Escolarizada,,,317,,,255,255,,110
2018-2019,19-A,14USU0130U,5051100003,Escolarizada,,,301,,,260,260,,117
2018-2019,19-A,14USU0130U,5041100021,Escolarizada,,,39,,,39,40,,82
2018-2019,19-A,14USU0130U,5072100018,Escolarizada,,,38,,,38,40,,85
2018-2019,19-A,14USU0130U,5082100001,Escolarizada,,,854,,,285,285,,137
2018-2019,19-A,14USU0120N,5041100009,Escolarizada,,,136,,,80,80,,137
2018-2019,19-A,14USU0120N,5042000002,Escolarizada,,,799,,,360,360,,133
2018-2019,19-A,14USU0120N,5041300007,Escolarizada,,,557,,,240,240,,147
2018-2019,19-A,14USU0120N,5042300027,Escolarizada,,,101,,,80,80,,115
2018-2019,19-A,14USU0120N,5041400032,Escolarizada,,,914,,,440,440,,136
2018-2019,19-A,14USU0120N,5031400003,Escolarizada,,,163,,,101,101,,133
2018-2019,19-A,14USU0120N,5041100127,Escolarizada,,,306,,,120,120,,137
2018-2019,19-A,14USU0120N,5051300020,Escolarizada,,,46,,,40,40,,117
2018-2019,19-A,14USU0120N,5041200028,Escolarizada,,,559,,,280,280,,133
2018-2019,19-A,14USU0120N,5041100056,Escolarizada,,,1073,,,440,440,,140
2018-2019,19-A,14USU0120N,5042100117,Escolarizada,,,436,,,160,160,,132
2018-2019,19-A,14USU0120N,5032100065,Escolarizada,,,219,,,80,80,,139
2018-2019,19-A,14USU0120N,5062200082,Escolarizada,,,104,,,80,80,,123
2018-2019,19-A,14USU0120N,5101600013,Escolarizada,,,341,,,162,162,,131
2018-2019,19-A,14USU0110G,5071200034,Escolarizada,,,44,,,35,35,,136
2018-2019,19-A,14USU0110G,5071000020,Escolarizada,,,274,,,70,70,,171
2018-2019,19-A,14USU0110G,5073200005,Escolarizada,,,573,,,140,140,,154
2018-2019,19-A,14USU0110G,5061000002,Escolarizada,,,518,,,245,245,,139
2018-2019,19-A,14USU0110G,5062100009,Escolarizada,,,249,,,177,260,83,125
2018-2019,19-A,14USU0110G,5102100004,Escolarizada,,,82,,,50,50,,133
2018-2019,19-A,14USU0110G,5073200035,Escolarizada,,,52,,,35,50,15,125
2018-2019,19-A,14USU0110G,5071700019,Escolarizada,,,661,,,215,215,,149
2018-2019,19-A,14USU0110G,5062200055,Escolarizada,,,433,,,188,188,,142
2018-2019,19-A,14USU0110G,5071300009,Escolarizada,,,571,,,210,210,,143
2018-2019,19-A,14USU0110G,5071400015,Escolarizada,,,464,,,171,171,,157
2020-2021,20-B,14MMS0638Q,BGC,Escolarizada,,,246,,,246,,,66
2018-2019,19-A,14USU0110G,5071300082,Escolarizada,,,157,,,35,35,,164
2018-2019,19-A,14USU0110G,5052200017,Escolarizada,,,32,,,26,30,4,127
2018-2019,19-A,14USU0110G,5052100005,Escolarizada,,,185,,,50,50,,169
2018-2019,19-A,14USU0110G,5072100033,Escolarizada,,,180,,,70,70,,149
2018-2019,19-A,14USU0110G,5053100004,Escolarizada,,,95,,,60,60,,140
2018-2019,19-A,14USU0110G,5052200007,Escolarizada,,,163,,,92,92,,139
2018-2019,19-A,14USU0110G,5095400006,Escolarizada,,,766,,,180,180,,158
2018-2019,19-A,14MMS0774U,2092100004,Escolarizada,,,174,,,174,180,,80
2018-2019,19-A,14USU0230T,5093100002,Escolarizada,,,984,,,150,150,,161
2018-2019,19-A,14USU0230T,5033200024,Escolarizada,,,140,,,30,30,,151
2018-2019,19-A,14USU0230T,5101100015,Escolarizada,,,876,,,180,180,,141
2018-2019,19-A,14USU0230T,5092100006,Escolarizada,,,104,,,104,104,,66
2018-2019,19-A,14USU0230T,5094200006,Escolarizada,,,453,,,120,120,,146
2018-2019,19-A,14USU0230T,5094300009,Escolarizada,,,69,,,30,30,,132
2018-2019,19-A,14USU0230T,5031100007,Escolarizada,,,973,,,210,210,,152
2018-2019,19-A,14USU0230T,5091100011,Escolarizada,,,2201,,,350,350,,174
2018-2019,19-A,14USU0230T,4103100001,Escolarizada,,,139,,,60,60,,129
2018-2019,19-A,14USU0230T,4093100005,Escolarizada,,,79,,,60,60,,115
2018-2019,19-A,14USU0230T,4095300010,Escolarizada,,,173,,,90,90,,123
2018-2019,19-A,14USU0230T,4094100005,Escolarizada,,,290,,,60,60,,148
2018-2019,19-A,14USU0230T,4094100010,Escolarizada,,,34,,,30,30,,109
2018-2019,19-A,14USU0100Z,5033100003,Escolarizada,,,516,,,200,200,,134
2018-2019,19-A,14USU0100Z,5031200004,Escolarizada,,,81,,,35,35,,137
2018-2019,19-A,14USU0100Z,5012603027,Escolarizada,,,11,,,11,11,,79
2018-2019,19-A,14USU0100Z,5022600002,Escolarizada,,,88,,,60,60,,125
2018-2019,19-A,14USU0100Z,5052300015,Escolarizada,,,60,,,50,50,,115
2018-2019,19-A,14USU0100Z,5022500008,Escolarizada,,,94,,,76,76,,120
2018-2019,19-A,14USU0100Z,5022300022,Escolarizada,,,153,,,57,57,,156
2018-2019,19-A,14USU0010H,5032100027,Escolarizada,,,109,,,35,35,,147
2018-2019,19-A,14USU0010H,5033200006,Escolarizada,,,436,,,90,90,,143
2018-2019,19-A,14USU0010H,5031300010,Escolarizada,,,140,,,80,80,,129
2018-2019,19-A,14USU0010H,5031300014,Escolarizada,,,232,,,80,80,,155
2018-2019,19-A,14USU0010H,5031200031,Escolarizada,,,82,,,80,80,,103
2018-2019,19-A,14USU0010H,5031500010,Escolarizada,,,43,,,43,43,,68
2018-2019,19-A,14USU0220M,5033100003,Escolarizada,,,88,,,44,44,,132
2018-2019,19-A,14USU0220M,5093100002,Escolarizada,,,216,,,44,44,,158
2019-2020,19-B,14USU0003Y,5071300014,Escolarizada,,,124,,,80,80,,134
2018-2019,19-A,14USU0220M,5042000002,Escolarizada,,,82,,,44,44,,130
2018-2019,19-A,14USU0220M,5041400032,Escolarizada,,,116,,,44,44,,144
2018-2019,19-A,14USU0220M,5092100006,Escolarizada,,,10,,,10,10,,76
2018-2019,19-A,14USU0220M,5041100056,Escolarizada,,,112,,,44,44,,142
2018-2019,19-A,14USU0220M,5094200006,Escolarizada,,,100,,,44,44,,134
2018-2019,19-A,14USU0220M,5031100007,Escolarizada,,,100,,,44,44,,137
2018-2019,19-A,14USU0220M,5091100011,Escolarizada,,,367,,,44,44,,173
2018-2019,19-A,14USU0150H,5033100003,Escolarizada,,,27,,,27,35,8,95
2018-2019,19-A,14USU0150H,5042000002,Escolarizada,,,22,,,22,35,13,98
2018-2019,19-A,14USU0150H,5041400032,Escolarizada,,,23,,,23,35,12,102
2018-2019,19-A,14USU0150H,5031100007,Escolarizada,,,25,,,25,35,10,108
2018-2019,19-A,14USU0150H,5042100117,Escolarizada,,,18,,,18,35,17,109
2018-2019,19-A,14USU0170V,5033100003,Escolarizada,,,14,,,14,35,21,114
2018-2019,19-A,14USU0170V,5042000002,Escolarizada,,,16,,,16,35,19,98
2018-2019,19-A,14USU0170V,5081100010,Escolarizada,,,49,,,35,35,,113
2018-2019,19-A,14USU0170V,5041100021,Escolarizada,,,18,,,18,35,17,92
2018-2019,19-A,14USU0170V,5092100006,Escolarizada,,,20,,,20,20,,65
2018-2019,19-A,14USU0160O,5033100003,Escolarizada,,,70,,,40,40,,116
2018-2019,19-A,14USU0160O,5061000002,Escolarizada,,,19,,,19,40,21,98
2018-2019,19-A,14USU0160O,5071700019,Escolarizada,,,100,,,40,40,,134
2018-2019,19-A,14USU0160O,5062200055,Escolarizada,,,15,,,15,40,25,98
2018-2019,19-A,14USU0160O,5071400015,Escolarizada,,,75,,,40,40,,137
2018-2019,19-A,14USU0160O,5042000002,Escolarizada,,,55,,,40,40,,114
2018-2019,19-A,14USU0160O,5041400032,Escolarizada,,,42,,,42,42,,106
2018-2019,19-A,14USU0160O,5041200028,Escolarizada,,,24,,,24,40,16,100
2018-2019,19-A,14USU0160O,5041100056,Escolarizada,,,82,,,41,41,,126
2018-2019,19-A,14USU0160O,5031100007,Escolarizada,,,78,,,78,80,2,99
2018-2019,19-A,14USU0160O,5095400006,Escolarizada,,,167,,,60,60,,143
2018-2019,19-A,14USU0160O,5042100117,Escolarizada,,,47,,,40,40,,104
2018-2019,19-A,14USU0190I,5033100003,Escolarizada,,,76,,,76,85,9,95
2018-2019,19-A,14USU0190I,5073200005,Escolarizada,,,74,,,74,80,6,96
2018-2019,19-A,14USU0190I,5061000002,Escolarizada,,,26,,,26,30,4,89
2018-2019,19-A,14USU0190I,5062100034,Escolarizada,,,18,,,18,22,4,96
2018-2019,19-A,14USU0190I,5051100003,Escolarizada,,,33,,,33,37,4,92
2018-2019,19-A,14USU0190I,5042000002,Escolarizada,,,99,,,90,90,,106
2018-2019,19-A,14USU0190I,5073100009,Escolarizada,,,85,,,80,80,,107
2020-2021,21-A,14USU0210F,5031500010,Escolarizada,,,51,,,40,40,0,80
2018-2019,19-A,14USU0190I,5021000114,Escolarizada,,,19,,,19,22,,103
2018-2019,19-A,14USU0190I,5021700002,Escolarizada,,,14,,,14,15,,104
2018-2019,19-A,14USU0190I,5072100049,Escolarizada,,,40,,,30,30,,116
2018-2019,19-A,14USU0190I,5041400032,Escolarizada,,,87,,,87,90,3,97
2018-2019,19-A,14USU0190I,5101100015,Escolarizada,,,73,,,41,41,,116
2018-2019,19-A,14USU0190I,5021500044,Escolarizada,,,25,,,25,29,4,91
2018-2019,19-A,14USU0190I,5092100006,Escolarizada,,,82,,,41,41,,128
2018-2019,19-A,14USU0190I,5021500002,Escolarizada,,,30,,,30,38,8,91
2018-2019,19-A,14USU0190I,5094200006,Escolarizada,,,64,,,40,40,,118
2018-2019,19-A,14USU0190I,5031100007,Escolarizada,,,56,,,56,67,11,103
2018-2019,19-A,14USU0190I,5101600013,Escolarizada,,,55,,,55,62,7,90
2018-2019,19-A,14USU0190I,5091100011,Escolarizada,,,297,,,41,41,,167
2018-2019,19-A,14USU0200Z,5033100003,Escolarizada,,,62,,,50,50,,109
2018-2019,19-A,14USU0200Z,5071300014,Escolarizada,,,37,,,37,40,3,94
2018-2019,19-A,14USU0200Z,5081300016,Escolarizada,,,111,,,50,50,,119
2018-2019,19-A,14USU0200Z,5042000002,Escolarizada,,,63,,,50,50,,111
2018-2019,19-A,14USU0200Z,5041300007,Escolarizada,,,34,,,34,40,6,95
2018-2019,19-A,14USU0007U,5051100006,Escolarizada,,,37,,,37,40,3,89
2018-2019,19-A,14USU0200Z,5041400032,Escolarizada,,,33,,,33,50,17,92
2018-2019,19-A,14USU0200Z,5092100006,Escolarizada,,,116,,,40,40,,133
2018-2019,19-A,14USU0200Z,5041100007,Escolarizada,,,40,,,30,30,,117
2018-2019,19-A,14USU0200Z,5073200010,Escolarizada,,,38,,,38,40,2,103
2018-2019,19-A,14USU0200Z,5051300005,Escolarizada,,,32,,,30,30,,99
2018-2019,19-A,14USU0200Z,5062100033,Escolarizada,,,10,,,10,30,20,103
2018-2019,19-A,14USU0200Z,5094200006,Escolarizada,,,33,,,33,40,7,90
2018-2019,19-A,14USU0200Z,5101600013,Escolarizada,,,20,,,20,30,10,101
2018-2019,19-A,14USU0200Z,4071500002,Escolarizada,,,57,,,57,57,,93
2018-2019,19-A,14USU0221L,5033100003,Escolarizada,,,51,,,45,45,,103
2018-2019,19-A,14USU0221L,5071300014,Escolarizada,,,62,,,45,45,,129
2018-2019,19-A,14USU0221L,5071400008,Escolarizada,,,71,,,45,45,,129
2018-2019,19-A,14USU0221L,5042400005,Escolarizada,,,58,,,45,45,,118
2018-2019,19-A,14USU0221L,5031100007,Escolarizada,,,26,,,26,45,19,101
2018-2019,19-A,14USU0222K,5033100003,Escolarizada,,,26,,,26,45,19,104
2018-2019,19-A,14USU0222K,5042000002,Escolarizada,,,30,,,30,45,15,103
2018-2019,19-A,14USU0222K,5022200040,Escolarizada,,,106,,,45,45,,138
2018-2019,19-A,14USU0222K,5032100038,Escolarizada,,,7,,,7,45,38,96
2019-2020,19-B,14USU0003Y,5011500002,Escolarizada,,,146,,,40,40,,137
2018-2019,19-A,14USU0002Z,5033100003,Escolarizada,,,20,,,20,35,15,87
2018-2019,19-A,14USU0002Z,5071300009,Escolarizada,,,10,,,10,20,10,104
2018-2019,19-A,14USU0002Z,5062200073,Escolarizada,,,9,,,9,15,6,117
2018-2019,19-A,14USU0002Z,5042000002,Escolarizada,,,16,,,16,25,9,92
2018-2019,19-A,14USU0002Z,5041100021,Escolarizada,,,12,,,12,20,8,94
2018-2019,19-A,14USU0002Z,5031200004,Escolarizada,,,6,,,6,15,9,82
2018-2019,19-A,14USU0002Z,5041400032,Escolarizada,,,11,,,11,20,9,99
2018-2019,19-A,14USU0002Z,5092100006,Escolarizada,,,7,,,7,15,,72
2018-2019,19-A,14USU0002Z,5094200006,Escolarizada,,,9,,,9,25,16,97
2018-2019,19-A,14USU0002Z,5031100007,Escolarizada,,,16,,,16,25,9,80
2018-2019,19-A,14USU0210F,5033100003,Escolarizada,,,132,,,81,81,,123
2018-2019,19-A,14MMS0777R,2092100004,Escolarizada,,,38,,,38,40,,86
2018-2019,19-A,14USU0210F,5062100034,Escolarizada,,,37,,,37,50,13,88
2018-2019,19-A,14USU0210F,5081100010,Escolarizada,,,94,,,40,40,,132
2018-2019,19-A,14USU0210F,5041100021,Escolarizada,,,130,,,70,70,,116
2018-2019,19-A,14USU0210F,5042200024,Escolarizada,,,33,,,33,40,7,92
2018-2019,19-A,14USU0210F,5092100006,Escolarizada,,,243,,,90,90,,133
2018-2019,19-A,14USU0210F,5082100001,Escolarizada,,,200,,,75,75,,130
2018-2019,19-A,14USU0210F,5041100056,Escolarizada,,,181,,,81,81,,137
2018-2019,19-A,14USU0210F,5094200006,Escolarizada,,,72,,,60,60,,105
2018-2019,19-A,14USU0210F,5031100007,Escolarizada,,,87,,,80,80,,106
2018-2019,19-A,14USU0210F,5103100007,Escolarizada,,,69,,,40,40,,116
2018-2019,19-A,14USU0210F,5031500010,Escolarizada,,,88,,,40,40,,123
2018-2019,19-A,14USU0210F,5091100011,Escolarizada,,,503,,,65,65,,173
2018-2019,19-A,14USU0008T,5033100003,Escolarizada,,,550,,,180,180,,135
2018-2019,19-A,14USU0008T,5061100001,Escolarizada,,,137,,,80,80,,133
2018-2019,19-A,14USU0008T,5071200009,Escolarizada,,,111,,,80,80,,128
2018-2019,19-A,14USU0008T,5052200002,Escolarizada,,,179,,,80,80,,145
2018-2019,19-A,14USU0008T,5042100012,Escolarizada,,,296,,,120,120,,131
2018-2019,19-A,14USU0008T,5033200024,Escolarizada,,,257,,,35,35,,154
2018-2019,19-A,14USU0008T,5041400032,Escolarizada,,,261,,,120,120,,133
2018-2019,19-A,14USU0008T,5021600062,Escolarizada,,,29,,,30,30,,101
2018-2019,19-A,14USU0008T,5022500001,Escolarizada,,,32,,,30,30,,119
2018-2019,19-A,14USU0008T,5031500008,Escolarizada,,,107,,,35,35,,148
2018-2019,19-A,14USU0008T,5021000010,Escolarizada,,,30,,,30,30,,116
2018-2019,19-A,14USU0008T,5094200006,Escolarizada,,,196,,,70,70,,144
2017-2018,17-B,14MMS0630Y,BGC,Escolarizada,,,978,,,360,,,153
2018-2019,19-A,14USU0008T,5095600005,Escolarizada,,,75,,,35,35,,147
2019-2020,19-B,14USU0003Y,5041100021,Escolarizada,,,76,,,40,40,,122
2018-2019,19-A,14USU0008T,5091100011,Escolarizada,,,1196,,,100,100,,176
2018-2019,19-A,14USU0003Y,5033100003,Escolarizada,,,112,,,40,40,,127
2018-2019,19-A,14USU0003Y,5052200021,Escolarizada,,,12,,,12,20,8,102
2018-2019,19-A,14USU0003Y,5072400001,Escolarizada,,,10,,,10,20,10,109
2018-2019,19-A,14USU0003Y,5071300091,Escolarizada,,,13,,,13,30,17,113
2018-2019,19-A,14USU0003Y,5051100015,Escolarizada,,,28,,,28,40,12,102
2018-2019,19-A,14USU0003Y,5071300014,Escolarizada,,,79,,,40,40,,137
2018-2019,19-A,14USU0003Y,5062200073,Escolarizada,,,36,,,30,30,,119
2018-2019,19-A,14USU0003Y,5042000002,Escolarizada,,,94,,,40,40,,128
2018-2019,19-A,14USU0003Y,5041100021,Escolarizada,,,44,,,40,40,,105
2018-2019,19-A,14USU0003Y,5041400032,Escolarizada,,,100,,,40,40,,128
2018-2019,19-A,14USU0003Y,5011500002,Escolarizada,,,96,,,40,40,,127
2018-2019,19-A,14USU0003Y,5094200006,Escolarizada,,,76,,,40,40,,122
2018-2019,19-A,14USU0003Y,5031100007,Escolarizada,,,100,,,40,40,,130
2018-2019,19-A,14USU0003Y,5062200082,Escolarizada,,,13,,,13,30,17,102
2018-2019,19-A,14USU0003Y,5031500010,Escolarizada,,,111,,,40,40,,121
2018-2019,19-A,14USU0003Y,5101600013,Escolarizada,,,26,,,26,30,4,88
2018-2019,19-A,14MMS0749V,BGAI,Escolarizada,,,80,,,64,67,3,60
2018-2019,19-A,14USU0004X,5042100065,"No escolarizada",,,248,,,201,211,10,60
2018-2019,19-A,14USU0004X,5032200012,"No escolarizada",,,17,,,15,23,8,64
2018-2019,19-A,14USU0004X,5011200004,"No escolarizada",,,184,,,153,163,10,60
2018-2019,19-A,14USU0004X,5021000007,"No escolarizada",,,83,,,74,83,9,60
2018-2019,19-A,14USU0004X,5032100001,"No escolarizada",,,12,,,10,12,,61
2018-2019,19-A,14USU0004X,5104100015,"No escolarizada",,,45,,,36,37,1,60
2018-2019,19-A,14USU0004X,5062200105,"No escolarizada",,,127,,,109,121,12,60
2019-2020,19-B,14USU0140A,5021600024,Escolarizada,,,97,,,40,40,,153
2019-2020,19-B,14USU0140A,5071100019,Escolarizada,,,419,,,80,80,,162
2019-2020,19-B,14USU0140A,5073100024,Escolarizada,,,65,,,50,50,,125
2019-2020,19-B,14USU0140A,5021500044,Escolarizada,,,559,,,172,172,,149
